Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Ringo Starr,Everyone And Everything,-,58,1,,,,
59,down,Joan Jett,I Love Rock 'n’ Roll (Live),48,9,70,,,,
60,down,Tush,Hacemos la Historia,40,4,143,,,,
61,-,Kerigma,Esquizofrenia,-,1,59,,,,
62,up,Alaska y Dinarama,Ni tú ni nadie,96,7,84,,,,
63,-,Julio Iglesias,"Me Va, Me Va",-,63,1,,,,
64,-,The Beatles,I Am the Walrus,-,1,29,,,,
65,up,Tears for Fears,Break It Down Again,83,12,26,,,,
66,-,Los Crazy Boys,Besitos Si,-,13,14,,,,
67,down,Toto,Rosanna,38,5,81,,,,
68,-,Tex Tex,Ahora Que No Vives Conmigo,-,11,11,,,,
69,-,4 Non Blondes,What's Up?,-,1,160,,,,
70,-,The Beatles,Hey Bulldog,-,54,4,,,,
71,-,Crista Galli,Bajo la Luna,-,53,13,,,,
72,up,Guns N' Roses,Knockin' On Heaven's Door,76,3,39,,,,
73,-,Cocteau Twins,Heaven or Las Vegas,-,10,4,,,,
74,-,Simple Minds,Don't You (Forget About Me),-,13,34,,,,
75,down,Billy Joel,Piano Man,71,2,114,,,,
76,-,Ray LaMontagne,Trouble,-,23,15,,,,
77,-,Transplants,D.J. D.J.,-,26,7,,,,
78,-,La Castañeda,Veneno,-,15,12,,,,
79,-,San Pascualito Rey,Así Es El Amor,-,79,1,,,,
80,-,Nightwolf,Corazon de Piedra,-,78,4,,,,
81,-,Air Supply,Lost In Love,-,34,8,,,,
82,-,George Harrison,Dark Horse,-,82,1,,,,
83,down,Rostros Ocultos,Tiempo De Cambiar,75,30,14,,,,
84,-,Los Sleepers,Al Ritmo de la Lluvia,-,22,18,,,,
85,down,Kerigma,Tres Lunares,59,3,81,,,,
86,-,Eagles,Hotel California,-,27,5,,,,
87,-,Santa Sabina,Miedo,-,23,30,,,,
88,down,Los Lagartos,Metro Busco Amor,84,41,15,,,,
89,-,Counting Crows,Round Here,-,9,19,,,,
90,-,Maroon 5,Harder to Breathe,-,13,18,,,,
91,-,Tomada,Bla Bla Bla Bla Bla Bla,-,5,5,,,,
92,-,Hoobastank,The Reason,-,30,3,,,,
93,down,U2,Where the Streets Have No Name,61,5,53,,,,
94,-,UNKLE,Be There (feat. Ian Brown),-,19,8,,,,
95,-,Leda Moreno,Johnny el Enojon,-,51,2,,,,
96,-,Vilma Palma,La Pachanga,-,40,14,,,,
97,-,blink-182,All the Small Things (Live/1999),-,35,11,,,,
98,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,71,,,,
99,-,Los Prisioneros,Tren al Sur,-,11,4,,,,
100,-,Kings of Leon,Nowhere To Run,-,100,1,,,,
