Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,up,András Schiff,Bach: Two and Three Pt. Inventions,94,16,8,,,,
47,-,Víkingur Ólafsson,Goldberg Variations,-,1,21,,,,
48,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),19,1,136,,,,
49,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,16,58,,,,
50,-,HAUSER,Classic,-,5,106,87,2020-02-09,87,2020-02-09
51,-,Pascal Rogé,Satie: 3 Gymnopédies,-,37,6,,,,
52,-,Challem,The Road,-,52,2,,,,
53,-,Various Artists,Bach Piano,-,53,2,,,,
54,-,Igor Levit,"Beethoven: Diabelli Variations - 33 Variations on a Waltz by Anton Diabelli, Op. 120",-,54,2,,,,
55,up,Luciano Pavarotti,Nessun Dorma - EP,55,55,2,,,,
56,up,"Niño Prodigio, Wunderkind Classic, Little Owl & Kleine Eule",Musica para Dormir Bebes,58,56,2,,,,
57,-,André Rieu,And the Waltz Goes On (Video Version),-,25,10,,,,
58,-,Davici,DVC: Peaceful Relaxing Music,-,58,1,,,,
59,-,André Rieu & Johann Strauss Orchestra,Love in Venice,-,28,9,,,,
60,-,Lazar Berman,"Lazar Berman - Beethoven, Scriabin",-,60,1,,,,
61,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,7,136,,,,
62,-,Bonn Classical Philharmonic & Heribert Beissel,El Cascanueces,-,3,136,,,,
63,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,63,1,,,,
64,-,"Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach, Hartmut Haenchen, Solamente Naturali, Didier Talpain & Marek Toporowski",C.P.E. Bach: Berlin & Hamburg Symphonies,-,64,1,,,,
65,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,27,3,51,,,,
66,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,60,7,170,,,,
67,-,Vienna Philharmonic & Riccardo Muti,Debussy: Three Nocturnes –⁠ Berlioz: Symphonie Fantastique (Live),-,10,8,,,,
68,up,André Rieu & Johann Strauss Orchestra,Forever Vienna,74,9,91,,,,
69,-,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),-,29,4,,,,
70,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,54,3,127,,,,
71,-,Piano Dormir,Piano Pour Dormir Rapidement - EP,-,71,2,,,,
72,-,Yann Tiersen,Kerber (Solo Piano),-,32,6,,,,
73,-,Varios Artistas,Varios Compositores: Guitarra Clásica,-,14,8,,,,
74,-,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,-,22,36,,,,
75,-,"Pepe Romero, Academy of St. Martin in the Fields & Sir Neville Marriner",Rodrigo: Concierto de Aranjuez; Fantasía para un gentilhombre,-,75,3,,,,
76,-,Narciso Yepes,Guitarra Española,-,27,14,,,,
77,-,Il Divo,Amor & Pasión,-,12,22,,,,
78,-,Ludovico Einaudi,Like A Breath,-,72,5,,,,
79,-,Conspirare & Craig Hella Johnson,"Requiem - Howells, Whitacre, Pizzetti",-,79,1,,,,
80,-,"Carlo Maria Giulini, Kathleen Battle & Philharmonia Orchestra",Fauré: Requiem,-,80,1,,,,
81,-,András Schiff,"Bach, J.S. : 6 French Suites BWV 812-817 - Italian Concerto",-,61,5,,,,
82,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,2,84,,,,
83,-,Federico Mecozzi,Awakening,-,83,5,,,,
84,-,Miloš Karadaglić,Baroque,-,1,7,,,,
85,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Las Cuatro Estaciones,-,18,25,,,,
86,down,Hélène Grimaud & Konstantin Krimmel,Silvestrov: Silent Songs,61,6,26,,,,
87,-,"Claudio Arrau, Staatskapelle Dresden & Sir Colin Davis",Beethoven: Piano Concerto No. 4; 32 Variations On An Original Theme,-,87,2,,,,
88,up,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,91,88,2,,,,
89,down,Various Artists,Música clásica,85,15,17,,,,
90,-,Emerson String Quartet,Beethoven: The String Quartets (Complete),-,49,3,,,,
91,down,Andrea Bocelli,Love In Portofino (Remastered),21,3,122,,,,
92,-,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,-,28,7,,,,
93,-,Jiří Horák,Artisan,-,93,1,,,,
94,-,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",-,62,2,,,,
95,up,Claudio Arrau,Arrau spielt Liszt,98,95,2,,,,
96,-,Il Divo,The Greatest Hits (Deluxe Version),-,5,106,,,,
97,-,"Hertfordshire Chorus, David Temple & London Orchestra da Camera",Karl Jenkins: The Armed Man (Ensemble Version),-,97,1,,,,
98,-,Andrea Bocelli,Opera - The Ultimate Collection,-,10,27,,,,
99,-,"Sharon Carty, Morgan Pearse, BBC Concert Orchestra & John Andrews",Stanford: Orchestral Songs,-,99,1,,,,
100,-,Bernhard Paumgartner,Mozart Amadeo W - Misa de Coronacion - Kyrie - Gloria - Credo - Sanctus - Benedictus,-,100,1,,,,
