Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
72,-,Bread,The Best of Bread,-,3,102,,,,
73,-,Various Artists,The Voice 2024: Blind Auditions 1 (Live) - EP,-,73,1,,,,
74,-,Céline Dion,Falling into You,-,21,9,,,,
75,-,Jason Derulo,Tattoos,-,53,13,,,,
76,-,John Farnham,Whispering Jack,-,3,40,,,,
77,up,RAYE,My 21st Century Blues,87,5,18,,,,
78,down,Various Artists,70 Hits of the '70s,53,3,195,,,,
79,-,Anine Bing,Therapy,-,79,1,,,,
80,-,JKT48,Mahagita - Kamikyokutachi,-,80,1,,,,
81,-,Various Artists,100 Greatest 80s,-,4,127,,,,
82,-,Various Artists,So Fresh - The Hits Of Spring 2023,-,2,15,,,,
83,up,Joan Armatrading,20th Century Masters: The Best of Joan Armatrading - The Millennium Collection (Reissue),90,54,5,,,,
84,-,Teddy Swims & Freak Freely,I've Tried Everything But Therapy (Part 1) [Live],-,84,1,,,,
85,-,Roxette,Look Sharp! (Deluxe Version),-,29,4,,,,
86,-,JKT48,Flying Get - EP,-,86,1,,,,
87,-,Olivia Rodrigo,GUTS,-,1,26,,,,
88,-,JKT48,Everyday Kachuusha - EP,-,88,1,,,,
89,-,Philippine Madrigal Singers,Diwang Paskuhan,-,89,1,,,,
90,-,Lunik,Weather,-,90,1,,,,
91,-,Teddy Swims,Unlearning,-,7,20,,,,
92,-,Elvis Presley,If I Can Dream: Elvis with the Royal Philharmonic Orchestra,-,51,11,,,,
93,-,Taylor Swift,Midnights (The Til Dawn Edition),-,4,27,,,,
94,-,蕭敬騰,野生 - EP,-,94,1,,,,
95,-,Various Artists,Epidemic Sound Presents: Keystones Vol. 3,-,95,1,,,,
96,down,Jason Mraz,We Sing. We Dance. We Steal Things,59,38,31,,,,
97,-,The Script,No Sound Without Silence,-,73,8,,,,
