Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,36,2,,,,
37,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,37,5,,,,
38,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",48,36,2,,,,
39,-,Sons Of Kemet,Think Of Home,-,39,1,,,,
40,down,Herbie Hancock,Maiden Voyage,14,14,4,,,,
41,up,Alfa Mist,Teki,68,14,4,,,,
42,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,16,20,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,3,78,,,,
44,-,Sons Of Kemet,Pick Up Your Burning Cross (feat. Moor Mother & Angel Bat Dawid),-,44,1,,,,
45,down,James Francies & Elliott Skinner,Rose Water,42,42,2,,,,
46,-,Jazz Guitar Club,Soft Jazz Memories,-,23,19,,,,
47,-,Jazz Guitar Club,Seal (Mood Music),-,16,16,,,,
48,down,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",30,7,8,,,,
49,-,Chade Summerset,Vaporeon Blue,-,49,3,,,,
50,-,Jazz Guitar Club,Jazz Guitar Music,-,19,19,,,,
51,-,Toni Huata,Te Hokinga Mai (feat. Te Taite Cooper & Karl Teariki),-,29,6,,,,
52,up,Nina Simone,Don't Let Me Be Misunderstood,81,16,30,,,,
53,down,Alfa Mist,Run Outs,18,13,17,,,,
54,-,Erroll Garner,Misty,-,49,2,,,,
55,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,12,21,,,,
56,-,Chet Baker,I Fall in Love Too Easily,-,38,16,,,,
57,down,The Dave Brubeck Quartet,Take Five,34,10,37,,,,
58,-,Jazz Guitar Club,"Bright Eyes, Soft Guitar",-,32,11,,,,
59,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),75,31,6,,,,
60,-,Ellis Marsalis,Surrey With the Fringe On Top,-,33,4,,,,
61,-,Jazz Guitar Club,Background Music,-,39,16,,,,
62,-,Everette Harp,In the Moment,-,62,2,,,,
63,-,George Benson,This Masquerade,-,32,10,,,,
64,-,Lindsey Webster,Fool Me Once,-,34,8,,,,
65,-,John Pizzarelli,James,-,48,2,,,,
66,-,Lani Hall,How Can I Tell You,-,66,1,,,,
67,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,60,1,,,,
68,-,Jazz Guitar Club,Soft Music Café,-,41,14,,,,
69,-,Jazz Guitar Club,Toast and Coffee,-,20,17,,,,
70,-,Sam Gendel,Eternal Loop,-,9,9,,,,
71,-,Nina Simone,Baltimore,-,10,71,,,,
72,-,Nina Simone,I Shall Be Released,-,67,2,,,,
73,-,Dean Martin,That's Amore,-,42,5,,,,
74,-,Jazz Guitar Club,Mental Inspiration,-,27,14,,,,
75,down,Pasquale Grasso,When I Fall in Love,25,9,6,,,,
76,-,Jazz Guitar Club,Sweet Atmosphere,-,29,19,,,,
77,-,Dave Brubeck,Brahms Lullaby,-,14,5,,,,
78,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,14,51,,,,
79,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,42,4,,,,
80,-,Jazz Guitar Club,Guitar (Instrumental Music),-,33,12,,,,
81,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,58,2,,,,
82,-,Peter Asplund & Aspiration,I Have Dreamed,-,15,7,,,,
83,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,46,,,,
84,-,Jazz Guitar Club,Lounge Relax,-,25,9,,,,
85,down,Scott DuBois,Into River Fog,17,17,7,,,,
86,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),98,17,15,,,,
87,-,Jazz Guitar Club,Hotel Lounge,-,35,7,,,,
88,-,Eric Marienthal,Blue Water,-,82,3,,,,
89,-,Julian Lage,Boo's Blues,-,45,2,,,,
90,-,Jazz Guitar Club,Sexy Guitar Music,-,41,9,,,,
91,-,The Mills Brothers,Nevertheless,-,91,1,,,,
92,-,Jazz Guitar Club,Cocktail Music Bar,-,43,13,,,,
93,-,Peter Bernstein,Empty Streets,-,87,2,,,,
94,-,Jazz Guitar Club,Essential Evening Music,-,28,18,,,,
95,-,Brad Mehldau,Look for the Silver Lining,-,20,16,,,,
96,-,Cave Circles,Maze Polar,-,96,1,,,,
97,-,MOÜGLI,Lejos,-,97,1,,,,
98,-,Micah Thomas,Across My Path,-,44,4,,,,
99,down,Alfa Mist,Coasting,50,24,4,,,,
100,-,George Benson,Nature Boy,-,100,1,,,,
