Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Kate Spithes,Blue,-,65,1,,,,
66,-,Melodysheep,Children of Planet Earth,-,66,1,,,,
67,-,Melodysheep,Fat Stacks (Breaking Bad),-,67,1,,,,
68,-,Upgrade,Heavy Rotation,-,68,1,,,,
69,-,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),-,69,1,,,,
70,-,Ealot,Melting Sun,-,70,1,,,,
71,-,CryJaxx & Junior Charles,Candy Shop,-,71,1,,,,
72,-,POOLCLVB,Runaway (feat. Güs) [Luke Alessi Remix],-,72,1,,,,
73,-,FKA twigs,Measure of a Man (feat. Central Cee),-,40,1,,,,
74,-,Animadrop,Motus,-,74,1,,,,
75,-,Betonkust & Palmbomen II,24X33,-,75,1,,,,
76,-,TOKiMONSTA,I Wish I Could (feat. Selah Sue) [Sofi Tukker Remix],-,76,1,,,,
77,-,Marcogta Music,Marco's Ascend,-,77,1,,,,
78,-,Montparnasse Musique,Makonda (feat. Konono N°1),-,78,1,,,,
79,-,POOLCLVB,Runaway (feat. Güs),-,79,1,,,,
80,-,BONNIE X CLYDE,So High,-,13,3,,,,
81,-,Stereo Plug & Twelve Sessions,Successfully Executed (2014 Mix),-,81,1,,,,
82,-,Melodysheep,Banishing the Dark (The Discovery of Fire),-,82,1,,,,
83,-,Pussy Riot & HOFMANNITA,Sexist,-,83,1,,,,
84,-,David Caron,A Quiet Passing,-,84,1,,,,
85,-,Kid Koala,2 Bit Blues,-,85,1,,,,
86,-,DripReport,La Purge Mashup,-,86,1,,,,
87,-,"Onur Ormen, Reaktive & Bigstat",You Gon' Learn,-,87,1,,,,
88,-,Flight Facilities,Wait & See (feat. BRUX),-,88,1,,,,
89,-,NOISYDOPE,My Weed (feat. Eyewaz),-,89,1,,,,
90,-,FKA twigs,holy terrain (feat. Future),-,86,1,,,,
91,-,Senses Of Mind,Heliotrope,-,91,1,,,,
92,-,Joshiemcdankface,Pop Chords,-,92,1,,,,
93,-,Stan Kolev,Home,-,93,1,,,,
94,-,Weval,Changed for the Better,-,94,1,,,,
95,-,Shake Music,Numb (9D Audio),-,95,1,,,,
96,down,Rudimental,Feel the Love (feat. John Newman),23,2,82,,,,
97,-,Pavel Petrov & Rafael Cerato,Mr. Zurkon,-,97,1,,,,
98,-,TWO LANES,Never Enough,-,98,1,,,,
99,-,StevenKeoud,Bellissima,-,99,1,,,,
100,-,Mateusz,The Blue,-,100,1,,,,
