Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,ZICO,Any Song,27,1,105,,,,
32,up,Astrid S,Hurts So Good,49,5,67,,,,
33,up,Benson Boone,ROOM FOR 2,56,13,15,,,,
34,down,Pamungkas,To the Bone,29,12,64,,,,
35,up,Stephanie Poetri,I Love You 3000,51,1,131,,,,
36,down,GAYLE,abc (nicer),24,14,24,,,,
37,-,Fliktrax,Feel Good Sweeper,-,37,1,,,,
38,down,Tiara Andini,Menjadi Dia,28,21,17,,,,
39,up,Lizzo,About Damn Time,41,2,5,,,,
40,up,Juicy Luicy,Lantas,86,2,60,,,,
41,up,Ed Sheeran,Shape of You,69,31,31,94,2020-01-05,94,2020-01-05
42,down,Nadin Amizah,Bertaut,23,1,80,,,,
43,up,Noah,Kala Cinta Menggoda,43,3,77,,,,
44,-,Justin Bieber,Love Yourself,-,22,41,,,,
45,-,Anna Hamilton,Bad Liar,-,3,100,,,,
46,up,Payung Teduh,Akad,52,7,128,,,,
47,down,Virgoun,Surat Cinta Untuk Starla,31,31,36,,,,
48,down,Andmesh,Cinta Luar Biasa,42,4,64,,,,
49,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,35,11,,,,
50,up,Lauv,Mean It,100,1,131,96,2019-11-24,96,2019-11-24
51,down,Pamungkas,Risalah Hati,47,1,47,,,,
52,-,Maroon 5,Memories (Cut Copy Remix),-,15,34,,,,
53,down,MALIQ & D'Essentials,Untitled,36,22,31,,,,
54,up,Red Velvet,Psycho,58,5,23,40,2019-12-29,34,2020-01-19
55,-,Mahalini,Kisah Sempurna,-,4,1,,,,
56,down,Adele,Oh My God,50,2,22,,,,
57,-,Sam Smith,Fix You (Live),-,2,77,,,,
58,down,Raisa & Andi Rianto,Bahasa Kalbu,45,1,92,,,,
59,down,Lizzo,About Damn Time,33,6,2,,,,
60,down,R. City,Locked Away (feat. Adam Levine),59,41,32,,,,
61,up,Mesin Waktu,Pemutar Waktu,90,52,12,,,,
62,-,Andmesh,Hanya Rindu,-,8,47,,,,
63,up,Imagine Dragons,Enemy (Radio Edit),63,31,5,,,,
64,-,Westlife,Fool Again,-,37,20,,,,
65,up,Rizky Febian,Hingga Tua Bersama,70,31,7,,,,
66,down,Andmesh,Nyaman,37,6,92,,,,
67,up,Bensound,Inspire,68,52,20,,,,
68,-,Hanine El Alam,Arabia,-,30,3,,,,
69,up,Jaz,Katakan,99,28,74,,,,
70,down,The Kid LAROI,Thousand Miles,62,51,2,,,,
71,down,James Arthur & Anne-Marie,Rewrite the Stars,35,14,66,,,,
72,down,HIVI!,Remaja,39,7,119,,,,
73,-,Air Supply,Goodbye,-,72,8,,,,
74,-,Harry Styles,Adore You,-,1,39,24,2019-12-08,6,2020-04-19
75,-,Fifth Harmony,Worth It (feat. Kid Ink),-,61,3,,,,
76,-,Sheila On 7,Pemuja Rahasia,-,54,19,,,,
77,-,MALIQ & D'Essentials,Dia,-,22,44,,,,
78,down,Yura Yunita,Tutur Batin,46,4,31,,,,
79,-,Jason Mraz,I'm Yours,-,27,16,,,,
80,-,Raissa Anggiani,Kau Rumahku,-,46,8,,,,
81,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,6,41,,,,
82,-,James Arthur,Falling like the Stars,-,4,30,,,,
83,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,6,118,,,,
84,-,Ello,Pergi Untuk Kembali,-,61,3,,,,
85,-,Ava Max,So Am I,-,5,132,69,2019-10-06,69,2019-10-06
86,-,Lauv & Troye Sivan,i'm so tired...,-,19,72,,,,
87,-,Rizky Febian,Penantian Berharga,-,30,48,,,,
88,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,34,5,71,,,,
89,down,Tulus,Monokrom,88,11,104,,,,
90,down,NIKI,Lose,65,2,82,,,,
91,-,Armada,Penjahat Berwajah Indah,-,19,32,,,,
92,-,Ariana Grande,Break Free (feat. Zedd),-,92,1,,,,
93,-,Melly Goeslaw,Ada Apa Dengan Cinta (with Eric),-,53,10,,,,
94,down,James Arthur,Say You Won't Let Go,53,8,129,,,,
95,down,SAMSONS,Kenangan Terindah,87,1,18,,,,
96,-,Ricky Montgomery,Line Without a Hook,-,58,1,,,,
97,-,Bruno Mars,Treasure,-,57,1,,,,
98,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,2,61,,,,
99,-,Maroon 5,Sugar,-,34,47,,,,
100,-,Olivia Rodrigo,happier,-,3,45,,,,
