Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,up,XXXTENTACION,?,37,10,80,35,2019-12-15,35,2019-12-15
35,down,Guy Sebastian,T. R. U. T. H.,26,1,35,,,,
36,down,ITZY,GUESS WHO - EP,11,11,3,24,2021-05-02,13,2021-05-09
37,up,OneRepublic,Human (Deluxe),47,21,18,,,,
38,down,P!nk,Beautiful Trauma,36,23,71,,,,
39,down,Taylor Swift,Speak Now (Extended Version),31,22,58,,,,
40,down,エンヤ,The Very Best of Enya,34,34,55,,,,
41,up,Dua Lipa,Dua Lipa (Deluxe),45,21,78,,,,
42,down,One Direction,FOUR (The Ultimate Edition),41,10,80,47,2020-07-26,47,2020-07-26
43,up,Sia,This Is Acting,43,33,26,,,,
44,down,24kGoldn,El Dorado,33,7,8,44,2021-03-28,10,2021-04-04
45,up,John Farnham,John Farnham: Greatest Hits,51,10,80,,,,
46,up,Creedence Clearwater Revival,The Ultimate Collection,52,5,80,,,,
47,up,Justin Bieber,Purpose (Deluxe),48,33,74,,,,
48,down,Beyoncé,Lemonade,46,23,80,,,,
49,up,BLACKPINK,THE ALBUM,59,1,33,13,2020-10-04,2,2020-10-11
50,up,P!nk,Hurts 2B Human,60,6,77,65,2019-11-17,65,2019-11-17
51,up,Justin Bieber,Changes,57,1,67,10,2020-02-09,1,2020-02-16
52,down,Keith Urban,THE SPEED OF NOW Part 1,38,1,41,,,,
53,up,Ashnikko,DEMIDEVIL,53,15,18,66,2021-01-17,47,2021-01-24
54,down,Frank Ocean,Channel ORANGE,44,19,80,,,,
55,down,Big Scary,Daisy,15,15,3,,,,
56,down,One Direction,Midnight Memories (Deluxe Edition),50,19,68,97,2019-10-06,49,2020-07-26
57,down,One Direction,Made In The A.M. (Deluxe Edition),56,11,80,37,2020-07-26,37,2020-07-26
58,down,Various Artists,The Greatest 80's Hits,40,39,22,,,,
59,up,Ariana Grande,Dangerous Woman,69,33,80,,,,
60,down,Bruno Mars,Unorthodox Jukebox,42,28,76,100,2019-10-06,58,2020-02-23
61,down,Katy Perry,Teenage Dream (Deluxe),49,42,17,,,,
62,up,Rihanna,ANTI (Deluxe),66,35,79,,,,
63,up,Sam Smith,Love Goes,67,2,35,61,2020-09-27,2,2020-11-08
64,up,One Direction,Up All Night (The Souvenir Edition),70,41,33,,,,
65,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),58,55,13,,,,
66,up,One Direction,Take Me Home (Yearbook Edition),68,19,79,59,2020-07-26,59,2020-07-26
67,up,Paul Kelly,"Paul Kelly's Greatest Hits - Songs from the South, Vols. 1 & 2",72,10,80,,,,
68,-,OH MY GIRL,Dear OHMYGIRL - EP,-,68,1,99,2021-05-16,99,2021-05-16
69,down,Bruno Mars,24K Magic,55,32,80,92,2020-02-23,92,2020-02-23
70,down,Shawn Mendes,Wonder (Deluxe),65,24,17,48,2020-12-13,48,2020-12-13
71,up,Various Artists,80s 100 Hits,71,17,80,,,,
72,down,Ariana Grande,sweetener,54,43,5,,,,
73,up,5 Seconds of Summer,CALM (PLUS1),77,53,17,,,,
74,down,ENHYPEN,BORDER : CARNIVAL - EP,35,10,3,8,2021-05-02,8,2021-05-02
75,up,Niall Horan,Heartbreak Weather,85,2,66,29,2020-03-15,5,2020-03-22
76,up,IU,IU 5th Album 'Lilac',78,6,8,42,2021-03-28,42,2021-03-28
77,down,Matchbox Twenty,Yourself or Someone Like You,63,51,48,,,,
78,up,Ed Sheeran,+ (Deluxe Version),79,44,77,,,,
79,up,Ava Max,Heaven & Hell,83,5,42,91,2020-09-06,10,2020-09-27
80,down,P.J. Harding & Noah Cyrus,People Don't Change - EP,30,15,3,,,,
81,down,Various Artists,The Greatest Showman: Reimagined (Deluxe),73,70,6,,,,
82,up,Various Artists,Mother's Day Songs,99,82,3,,,,
83,up,Madison Beer,Life Support,86,2,12,21,2021-02-28,3,2021-03-07
84,down,Rihanna,Loud (Deluxe),82,69,12,,,,
85,-,Neil Diamond,Hot August Night (40th Anniversary Deluxe Edition),-,81,6,,,,
86,up,Tai Verdes,TV,87,86,2,,,,
87,down,G Flip,About Us,81,2,78,,,,
88,-,5 Seconds of Summer,Youngblood (Deluxe),-,24,62,,,,
89,up,Rihanna,Unapologetic (Deluxe Version),90,68,7,,,,
90,-,Louis Tomlinson,Walls: Track By Track,-,90,1,,,,
91,up,Michael Jackson,The Essential Michael Jackson,94,25,71,,,,
92,up,Paul Simon,Graceland (25th Anniversary Deluxe Edition),92,53,80,,,,
93,-,Various Artists,Chilled Sunday,-,56,33,,,,
94,-,James Arthur,Back from the Edge (Deluxe Edition),-,30,31,,,,
95,down,Elton John,Diamonds (Deluxe),76,6,78,,,,
96,down,Lady Gaga,The Fame Monster (Deluxe Edition),62,38,76,,,,
97,down,SIX60,SIX60,80,3,65,,,,
98,-,Jennifer Lopez,This Is Me...Then,-,98,1,,,,
99,down,Missy Higgins,The Sound of White,84,36,51,,,,
100,-,OneRepublic,Native,-,15,2,,,,
