Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
87,down,TV Girl,Who Really Cares,68,65,12,,,,
88,up,Beyoncé,BEYONCÉ (Platinum Edition),88,68,18,,,,
89,-,Justin Timberlake,FutureSex/LoveSounds,-,42,55,,,,
90,down,Jung Kook,GOLDEN,73,3,29,,,,
91,-,Lady Gaga,Chromatica,-,1,127,72,2020-05-24,1,2020-06-07
92,-,Ariana Grande,Positions (Deluxe),-,1,157,10,2021-02-21,1,2021-02-28
93,down,Michael Jackson,Bad,92,81,5,,,,
94,down,Ed Sheeran,=,74,1,143,,,,
95,-,Rihanna,Unapologetic,-,11,51,,,,
96,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),76,16,163,,,,
97,down,Olivia Dean,Messy,70,33,10,,,,
98,-,Harnoor,WITHDRAWS - EP,-,98,1,,,,
99,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],67,15,6,,,,
100,down,Lady Gaga,The Fame Monster,86,62,13,,,,
