Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,down,ARTBAT,Tabu,62,8,77,,,,
86,-,Zefear,Сіон,-,86,1,,,,
87,down,Ash,Mosaïque,70,63,11,,,,
88,-,Yan Zapolsky,Stronger,-,36,11,,,,
89,down,M. David,Meandering Heights,58,58,5,,,,
90,-,Maribou State,Midas (feat. Holly Walker),-,84,2,,,,
91,-,plenka,Closed,-,50,2,,,,
92,-,Bebo Best & The Super Lounge Orchestra,Now and Ever (feat. Iain Mackenzie),-,92,1,,,,
93,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,28,41,,,,
94,-,Wilmer Woo,Elephant & Castle,-,83,2,,,,
95,-,Moledro,Riko,-,87,2,,,,
96,-,Bob Moses & ZHU,Desire (Single Edit),-,19,18,,,,
97,-,Steezy Prime,Expression (feat. Pointy Features),-,97,1,,,,
98,-,48th St. Collective,Superstition,-,93,3,,,,
99,-,DJ Goja,Cause I'm Crazy,-,99,1,,,,
100,-,Vladi Strecker,Red Wine (Slowjazz Mix),-,70,2,,,,
