Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,ARTBAT,Remember,25,1,31,,,,
34,down,Roman Kyn,Feels the Same,15,3,6,,,,
35,-,The Chemical Brothers,Hey Boy Hey Girl,-,35,1,,,,
36,-,Ofenbach & セイレム・イリース,feelings don't lie,-,36,1,,,,
37,up,INURE,Enrage,60,4,44,,,,
38,down,Schiller & Peter Heppner,Dream of You,27,21,9,,,,
39,-,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],-,39,1,,,,
40,down,Empire of the Sun,Music On The Radio,32,32,2,,,,
41,-,Arfeeva,Sport,-,8,14,,,,
42,up,Leaving Laurel,better days will come (edit),95,19,41,,,,
43,down,Deenara,Fateful Journey,24,7,17,,,,
44,up,Major Lazer,Lean On (feat. MØ & DJ Snake),94,7,112,,,,
45,down,CamelPhat & SOHN,Turning Stones,37,21,6,,,,
46,down,Anima,Equator,16,2,11,,,,
47,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],35,3,127,,,,
48,-,Glam Sam and His Combo,"Give It to Me, Baby",-,48,5,,,,
49,down,Duke Dumont,Ocean Drive (Extended Mix),44,2,231,,,,
50,-,Coherence (ES),Dopamine Road,-,50,1,,,,
51,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,104,,,,
52,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,1,226,,,,
53,-,In-Grid,L'ete indien,-,19,95,,,,
54,up,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",89,46,32,,,,
55,-,Arodes & Martim Rola,Luci,-,18,20,,,,
56,down,Arcadise,Ukraine (Taras Petrynenko Tribute),46,46,2,,,,
57,up,Husa & Zeyada,Inside Out,62,3,58,,,,
58,-,Ofenbach,Rock It,-,4,156,,,,
59,down,Another Life,Flaming Heart,26,4,9,,,,
60,-,DJ Lutique,Let Us Try (Extended Mix),-,60,1,,,,
61,-,Monastetiq,Uncontrolled,-,4,24,,,,
62,up,Didier Marouani & Space,Souvenir from Rio,77,29,35,,,,
63,up,Monolink,Sinner (Live),92,26,16,,,,
64,-,PNAU & Khalid,The Hard Way,-,1,57,,,,
65,down,Trinix,Hotstepper,57,19,8,,,,
66,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,1,26,,,,
67,down,Alphadog,Aladin,51,2,24,,,,
68,-,Ruback & Dubdogz,The Unknown,-,5,17,,,,
69,up,Einky,News @ 19:00,80,37,7,,,,
70,-,Zero 7,Passing By,-,69,4,,,,
71,-,Boozoo Bajou,Take It Slow (Seiji Instrumental),-,71,2,,,,
72,-,DJ Lutique & Stas Underhill,Activation (Taly Shum Remix Edit),-,5,13,,,,
73,-,Hoboken,Lampedusa Lounge,-,64,5,,,,
74,up,Corona,The Rythm of the Night,91,19,52,,,,
75,up,Go_A,Krip,75,75,3,,,,
76,down,Playmen,Fallin (Radio Edit) [feat. Demy],64,43,19,,,,
77,-,Harddope & Lunis,Summertime Sadness,-,3,21,,,,
78,-,Bob Tosh & Be Saint,Poetica,-,13,40,,,,
79,up,Meduza,Musica,87,25,13,,,,
80,-,PROBASS ∆ HARDI,Кропива,-,10,7,,,,
81,-,SHADU & Meyer,Коли я (Remix),-,5,35,,,,
82,-,Jean-Michel Jarre,Oxygene 4 (JMJ Rework of Astral Projection Remix),-,42,7,,,,
83,-,Jobe,Got Me,-,24,42,,,,
84,-,Ofenbach,Be Mine,-,7,196,,,,
85,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,85,2,,,,
86,-,Moca,Funky Plüsch,-,79,3,,,,
87,-,Mika Olson,Drift Away (Alex Hook Edit),-,65,6,,,,
88,down,MAX BARSKIH,SLAY (Skytech Remix),36,36,3,,,,
89,-,KatyOne&R.S & R.S,Vilna,-,40,10,,,,
90,-,ONUKA,GOLOS,-,13,11,,,,
91,-,Stefanie Raschke,Amethyst,-,9,55,,,,
92,-,Örsten,Fleur blanche,-,73,3,,,,
93,-,Francesco Rossi,Paper Aeroplane (Chris Coco Beach Mix),-,34,19,,,,
94,-,Timian & Rusalina Romanova,I'm Falling for You (feat. Syntheticsax) [Deep Dub Mix],-,29,19,,,,
95,-,Elton Ames,Beach House,-,89,2,,,,
96,-,Os Digitalistas,Umbrella,-,31,9,,,,
97,-,Evan Mars & Ismailovic,Syrian to Marrakech,-,6,20,,,,
98,-,Innellea,Shelter (feat. Monolink & CamelPhat),-,7,15,,,,
99,down,Boris Brejcha,Miracle (feat. Leony) [Edit],85,1,15,,,,
100,-,BROHUG & Moby,Natural Blues (Extended),-,20,22,,,,
