Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,-,Smoma,Casual Lounge,-,68,1,,,,
69,-,Al Di Meola,Di Meola Plays Piazzolla,-,5,5,,,,
70,up,John Coltrane,Giant Steps (2020 Remaster),70,5,48,,,,
71,-,Snarky Puppy,"Family Dinner, Vol. 2 (Deluxe)",-,27,22,,,,
72,-,Nala Sinephro,Space 1.8,-,72,1,,,,
73,-,Miles Davis Quintet,Workin' With The Miles Davis Quintet,-,41,5,,,,
74,-,Bebo Valdés,Bebo Valdes - Bebo Rides Again,-,44,4,,,,
75,-,Billy Murray,Comic Ragtime Songs (Encore 3) [Recorded 1911-1913],-,75,1,,,,
76,-,Billie Holiday,Lady In Satin,-,13,27,,,,
77,down,"Torre Fuerte, Héctor Hermosillo & Heriberto Hermosillo",Majestad,36,11,16,,,,
78,-,Super Tamarindo All Stars,"Saxo Romántico: Éxitos de Roberto Carlos, Vol. 3",-,8,9,,,,
79,-,Kenny Barron & Dave Holland,The Art of Conversation,-,79,2,,,,
80,-,J.J. Johnson,Coppin' the Bop,-,80,1,,,,
81,-,Charles Mingus,The Black Saint and the Sinner Lady,-,38,20,,,,
82,down,Denise King & Massimo Faraò Trio,Songs with Love,80,18,5,,,,
83,-,Varios Artistas,Jazzuela. Julio Cortázar y el Jazz,-,11,12,,,,
84,-,Bud Powell,Quadromania: Bud Powell - Bud's Bubble,-,84,1,,,,
85,-,Aki Rissanen,Amorandom,-,85,1,,,,
86,-,Miles Davis,Dark Magus: Live At Carnegie Hall,-,15,2,,,,
87,-,Riley Richard,Evolving - EP,-,87,1,,,,
88,-,Allan Holdsworth,Hard Hat Area (Remastered),-,42,6,,,,
89,down,Miles Davis Quintet,Relaxin' With the Miles Davis Quintet (Remastered),65,31,11,,,,
90,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,37,12,,,,
91,up,Okvsho,A place between us,92,38,4,,,,
92,-,Matteo Mancuso,The Journey,-,22,5,,,,
93,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,2,61,,,,
94,down,Kamasi Washington,The Epic,79,8,22,,,,
95,-,James Butler,My Morning Coffee Jazz - Relaxing Instrumental Chill Music,-,95,1,,,,
96,-,BADBADNOTGOOD,IV,-,5,25,,,,
97,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,52,2,47,,,,
98,-,John Coltrane,Blue World,-,1,40,76,2019-10-06,76,2019-10-06
99,-,Casiopea,Recorded Live and Best - Early Alfa Years,-,24,10,,,,
100,-,Brother Jack McDuff,Moon Rappin',-,100,1,,,,
