Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,up,Kanye West,Yeezus,39,7,220,,,,
38,up,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes (Apple Music Edition),44,1,165,,,,
39,down,Charles Ans,Smile,38,7,236,,,,
40,down,Akapellah,Pedro Elías,18,18,3,,,,
41,up,La Santa Grifa,Fuera de Órbita,47,1,119,,,,
42,up,Doja Cat,Scarlet,42,1,37,,,,
43,down,Kanye West,Donda (Deluxe),41,2,130,,,,
45,up,Gera MX,Mustang 65',46,1,45,,,,
46,down,Rels B,Inéditos,40,39,220,,,,
47,up,21 Savage & Metro Boomin,SAVAGE MODE II,49,2,107,5,2020-10-04,1,2020-10-11
48,down,Mac Miller,The Divine Feminine,45,12,236,,,,
49,down,Drake,Views,43,17,236,91,2020-05-03,85,2021-05-02
50,up,Drake,More Life,50,20,236,,,,
51,up,Drake & 21 Savage,Her Loss,56,1,80,,,,
52,up,Cruz Cafuné,Me Muevo Con Dios,57,3,51,,,,
53,up,Drake,Certified Lover Boy,53,1,141,,,,
54,up,XXXTENTACION,17,85,17,221,61,2019-12-15,61,2019-12-15
55,down,Eminem,The Eminem Show (Expanded Edition),52,13,103,,,,
56,up,Trueno,Atrevido,76,1,194,,,,
57,down,Kanye West,ye,51,9,213,,,,
58,down,Travis Scott,Rodeo (Expanded Edition),48,11,206,99,2020-05-03,99,2020-05-03
59,down,Millonario,Millonario Sin Corona,58,28,236,,,,
60,up,"Millonario, W. Corona",Así Soy Yo,66,45,112,,,,
61,down,Cartel de Santa,"Cartel de Santa, Vol. 4",54,54,27,,,,
63,down,Playboi Carti,Whole Lotta Red,60,1,177,12,2020-12-27,2,2021-01-03
64,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,55,1,58,,,,
65,up,Gera MX & Jayrick,"444 Paradise ""Encerrado, No Enterrado""",67,1,188,,,,
66,down,Kanye West,JESUS IS KING,61,1,234,3,2019-10-27,1,2019-11-03
67,down,"Tyler, The Creator",Flower Boy,65,21,235,,,,
68,down,Post Malone,Hollywood's Bleeding,59,1,236,6,2019-10-06,2,2019-11-10
69,up,JACKBOYS & Travis Scott,JACKBOYS,71,1,229,9,2019-12-29,1,2020-01-05
70,down,Drake,Scorpion,63,14,236,76,2019-11-10,57,2020-01-05
71,up,Trueno,BIEN O MAL,90,2,75,,,,
72,up,Gera MX,"No Teníamos Nada, Pero Éramos Felices",75,2,89,,,,
73,up,50 Cent,Get Rich or Die Tryin',77,30,153,,,,
74,down,La Santa Grifa,"Éxitos, Vol. 2",72,51,169,,,,
75,down,Sabino,Perder para Ganar,64,5,36,,,,
76,down,Drake,Dark Lane Demo Tapes,69,1,210,2,2020-05-03,1,2020-05-10
77,up,El Makabelico,Maldito y Bendito Vol. 2,84,4,78,,,,
78,down,Post Malone,beerbongs & bentleys,70,2,235,31,2019-11-10,31,2019-11-10
79,down,J. Cole,Might Delete Later,68,5,6,,,,
80,down,Rels B,SMILE BIX :),62,1,110,,,,
81,down,Kanye West,The College Dropout,74,7,136,,,,
82,down,Eminem,Curtain Call - The Hits (Deluxe Version),81,12,236,,,,
84,up,Cartel de Santa,Cartel de Santa: Greatest Hits,94,15,182,,,,
85,up,Dharius,Directo Hasta Arriba,91,35,82,,,,
86,down,Travis Scott,Birds in the Trap Sing McKnight,80,9,188,68,2019-11-10,47,2020-05-03
87,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,37,76,,,,
88,-,Gera MX,Precipicio,-,48,83,,,,
89,up,Kanye West,Late Registration,95,45,106,,,,
90,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),82,68,21,,,,
91,down,Gera MX,Ahora Tengo Todo Menos a Ti,79,1,85,,,,
93,-,Drake,Take Care (Deluxe Version),-,63,88,100,2020-11-22,100,2020-11-22
94,up,Santa Fe Klan,Bendecido,96,10,178,,,,
95,down,La Santa Grifa,Ineditas - EP,73,29,4,,,,
96,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),78,55,75,,,,
97,-,Alemán,Humo en la Trampa 3,-,1,137,,,,
98,up,Playboi Carti,Die Lit,100,33,169,66,2020-04-19,66,2020-04-19
99,down,Don Toliver,Love Sick (Deluxe),89,5,32,,,,
100,-,YSY A & Bhavi,TU DUO FAVORITO,-,3,28,,,,
