Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Bob Marley & The Wailers,Trenchtown Rock (Live),-,16,3,,,,
74,down,Kalash,Bando,69,50,78,,,,
75,-,Bob Marley & The Wailers,No More Trouble (Jamaican Version),-,11,3,,,,
76,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),74,2,36,,,,
77,down,DJ Chinwax,Vespa (feat. Lupin),67,15,73,,,,
78,-,Bob Marley & The Wailers,Simmer Down,-,15,2,,,,
79,up,Maureen,Tic,79,58,8,,,,
80,-,Bob Marley & The Wailers,Natty Dread,-,80,1,,,,
81,-,Bob Marley & The Wailers,Satisfy My Soul,-,60,76,,,,
82,-,Bob Marley & The Wailers,Want More (Live),-,24,3,,,,
83,-,Bob Marley & The Wailers,Crazy Baldhead,-,22,3,,,,
84,down,Popcaan,Silence,78,36,71,,,,
85,-,Sinsemilia,Tout le bonheur du monde,-,1,55,,,,
86,down,Vybz Kartel,Fever,84,48,80,,,,
87,-,Toots & The Maytals,Bam Bam,-,61,2,,,,
88,down,DJ Chinwax,Banana,71,21,66,,,,
89,-,The Wailers,"Get Up, Stand Up (Single Version)",-,15,5,,,,
90,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),88,88,2,,,,
91,-,Peter Tosh & The Wailers,Love,-,33,2,,,,
92,up,Spice,Conjugal Visit (feat. Vybz Kartel),93,68,61,,,,
93,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,28,2,,,,
94,down,Biga Ranx,My Face,73,50,80,,,,
95,-,Savage,Covid Vaccine,-,29,4,,,,
96,down,Ken Vybz,Oh Lawd,53,53,5,,,,
97,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Live)",-,19,3,,,,
98,down,DJ Chinwax,Shatta,85,51,66,,,,
99,-,Bob Marley & The Wailers,Jah Live,-,99,1,,,,
100,down,Kalash,Plézi,86,67,46,,,,
