Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,down,Şebnem Ferah,Parmak İzi,30,19,232,,,,
33,down,Emre Aydın,Afili Yalnızlık,27,18,220,,,,
34,down,The Doors,The Very Best of The Doors,33,19,224,,,,
35,down,AC/DC,Back In Black,32,24,218,,,,
36,up,Manowar,Kings of Metal,36,22,225,,,,
37,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),35,13,222,,,,
38,down,maNga,Şehr-i Hüzün,34,1,212,,,,
39,down,Various Artists,Born To Rock - 60 Tracks of Classic Rock,37,4,227,,,,
40,down,AC/DC,Rock or Bust,38,24,237,,,,
41,down,Zakkum,Bir Gece Yarası,39,25,237,,,,
42,-,Teoman,Paramparça Senfoni,-,17,187,,,,
43,down,LINKIN PARK,Hybrid Theory,41,33,172,66,2020-03-01,66,2020-03-01
44,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,49,29,236,,,,
45,up,Elvis Presley,Elv1s: 30 #1 Hits,88,31,202,,,,
46,down,Teoman,Teo,45,36,185,,,,
47,down,Hayko Cepkin,Aşkın Izdırabını,46,10,233,,,,
48,down,LINKIN PARK,The Hunting Party,42,31,234,,,,
49,-,Pentagram,Akustik,-,36,222,,,,
50,down,LINKIN PARK,LIVING THINGS,43,34,238,,,,
51,down,Şebnem Ferah,Perdeler,44,36,182,,,,
52,up,Teoman,Aşk & Gurur,68,36,181,,,,
53,down,Feridun Düzağaç,Flu,47,34,190,,,,
54,-,Pete Wylie & The Mighty WAH!,The Maverick Years 80 - 81,-,54,1,,,,
55,down,Athena,Pis,48,39,231,,,,
56,up,Pearl Jam,Ten,81,42,128,,,,
57,down,Pilli Bebek,Olsun,50,32,218,,,,
58,down,Teoman,Teoman,56,42,174,,,,
59,up,Model,Levlâ'nın Hikâyesi,59,43,227,,,,
60,down,Şebnem Ferah,Can Kırıkları,51,42,218,,,,
61,down,Pera,En Güzel Mevsimim,55,41,217,,,,
62,down,Avenged Sevenfold,Hail to the King (Deluxe Version),58,43,219,,,,
63,down,Eagles,Hotel California,61,46,229,,,,
64,down,Nickelback,"The Best of Nickelback, Vol. 1",60,46,202,,,,
65,-,Mehmet Erdem,Herkes Aynı Hayatta,-,2,229,,,,
66,down,Teoman,Renkli Rüyalar Oteli,63,54,115,,,,
67,down,Şebnem Ferah,Kelimeler Yetse,57,49,186,,,,
68,down,Bon Jovi,Forever,2,2,3,,,,
69,down,Pink Floyd,The Division Bell,66,58,55,,,,
70,-,Stone Axe,Stay of Execution,-,70,1,,,,
71,-,The Mighty Wah!,Nah = Poo - The Art of Bluff,-,71,1,,,,
72,-,Cracker,Sunrise In The Land Of Milk And Honey,-,72,1,,,,
73,down,Pink Floyd,The Endless River,64,51,181,,,,
74,-,Air Review,How We Got By,-,74,1,,,,
75,-,The Mighty Wah!,Songs of Strength and Heartbreak,-,75,1,,,,
76,-,Hockey Dad & Audiotree,Hockey Dad on Audiotree Live - EP,-,76,1,,,,
77,-,Golden Smog,Blood On the Slacks,-,77,1,,,,
78,-,David Gilmour,Rattle That Lock (Deluxe),-,42,229,,,,
79,down,Deep Purple,The Platinum Collection,62,50,206,,,,
80,-,Cracker,O Cracker Where Art Thou?,-,80,1,,,,
81,-,Keen Hue,Juicy Fruit Lucy,-,81,1,,,,
82,-,The Look,The Look,-,82,1,,,,
83,-,Los Perros Del Boogie,Salvaje,-,83,1,,,,
84,-,Cracker,The Golden Age,-,84,1,,,,
85,-,Loverboy,Big Ones,-,85,1,,,,
86,-,Golden Smog,Weird Tales,-,86,1,,,,
87,up,Tom Odell,Long Way Down,87,62,76,,,,
88,down,Leonard Cohen,Live In London,65,52,157,,,,
