Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,17,3,,,,
60,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,31,20,,,,
61,-,Angin,"I Want You,baby",-,61,1,,,,
62,-,Massage Tribe,Changeless States (Healing Tibetan Bowls),-,62,1,,,,
63,-,Deva Premal,Om Namo Bhagavate,-,51,3,,,,
64,-,Daniel Landa,Tajemstvi,-,21,68,,,,
65,-,Massage Tribe,Aligned: Feeling Secure & Capable (13-Minute Healing Meditation),-,45,3,,,,
66,up,Kontrafakt,Zme Úplne Napiču,85,7,102,,,,
67,-,Heilung,Svanrand,-,67,3,,,,
68,-,Kabát,Nimrod Fabera,-,13,99,,,,
69,-,Heilung,Traust,-,69,10,,,,
70,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,14,31,,,,
71,-,Massage Tribe,Crown Chakra: White (Tibetan Flute & Nature Sounds),-,58,3,,,,
72,-,Epoque Quartet,Adios Nonino,-,72,1,,,,
73,-,Massage Tribe,"Forehead Chakra: Indigo (Nature, Singing Bowls & Flute)",-,69,3,,,,
74,-,Basketmouth & Buju,Your Body,-,74,1,,,,
75,-,SKÁLD,Rún,-,46,17,,,,
76,-,Burna Boy,Question (feat. Don Jazzy),-,40,3,,,,
77,down,Kontrafakt,Život Je Boj,31,13,100,,,,
78,down,Султан Лагучев,Между нами война,67,3,15,,,,
79,-,Kabát,Frau Vogelrauch,-,10,98,,,,
80,-,Massage Tribe,Heart Chakra: Green (Flute & Monk Bell),-,62,4,,,,
81,-,Kontrafakt,Nezmením Sa,-,43,28,,,,
82,-,Massage Tribe,Solar Plexus: Yellow (Singing Bowls at Night),-,40,4,,,,
83,-,Rema,Dumebi,-,27,11,,,,
84,down,Kabát,Mayrau,63,23,60,,,,
85,down,Deva Premal,Gayatri Mantra,38,13,85,,,,
86,-,Hrdza,"Slovensko Moje, Otcina Moja",-,14,59,,,,
87,-,Kabát,Elvis,-,10,96,,,,
88,-,Wardruna,Kvitravn,-,12,27,,,,
89,down,Balles Perdues,Caprisun,5,5,5,,,,
90,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spirituality,-,51,5,,,,
91,down,Arash,One Night in Dubai (feat. Helena),32,10,60,,,,
92,-,Wardruna,Synkverv,-,31,5,,,,
93,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,62,23,25,,,,
94,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Stress Relief,-,44,7,,,,
95,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heart Chakra,-,49,8,,,,
96,down,Danheim,Skapanir,61,61,4,,,,
97,-,Massage Tribe,Offering At the Pond (Flutes & Nature),-,85,2,,,,
98,down,Kontrafakt,Počkaj Tam Na Nás Hore,81,12,94,,,,
99,down,Wardruna,Helvegen,95,15,70,,,,
100,down,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),42,29,18,,,,
