Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,down,Jhené Aiko,B.S. (feat. H.E.R.),25,6,5,79,2020-03-08,73,2020-03-15
27,down,The Weeknd,Call Out My Name,24,8,22,,,,
28,down,The Weeknd,Can't Feel My Face,23,4,22,,,,
29,up,PARTYNEXTDOOR,Loyal (feat. Drake),52,3,18,90,2019-11-24,42,2019-12-01
30,-,The Weeknd,Nothing Compares (Bonus Track),-,30,1,,,,
31,down,Childish Gambino,Redbone,27,9,22,,,,
32,down,Ali Gatie,It's You,28,3,22,41,2019-10-06,35,2019-10-27
33,up,PARTYNEXTDOOR,TRAUMA,54,33,2,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,5,22,,,,
35,up,PARTYNEXTDOOR,NOTHING LESS,49,35,2,,,,
36,down,Doja Cat,Cyber Sex,29,16,15,,,,
37,up,PARTYNEXTDOOR,EYE ON IT,60,37,2,,,,
38,up,PARTYNEXTDOOR,SPLIT DECISION,50,15,4,,,,
39,down,Doja Cat,Juicy,30,1,22,,,,
40,up,PARTYNEXTDOOR,The News,53,14,6,,,,
41,up,PARTYNEXTDOOR,TURN UP,51,41,2,,,,
42,up,PARTYNEXTDOOR,TOUCH ME,59,42,2,,,,
43,up,PARTYNEXTDOOR,SHOWING YOU,58,43,2,,,,
44,up,Jessie Reyez,COFFIN (feat. Eminem),63,44,2,,,,
45,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,21,,,,
46,down,Brent Faiyaz,Trust,32,13,7,,,,
47,down,Khalid,8TEEN,38,21,22,,,,
48,up,PARTYNEXTDOOR,ANOTHER DAY,67,48,2,,,,
49,up,Khalid,Talk,61,11,22,86,2019-10-06,86,2019-10-06
50,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),-,38,1,,,,
51,up,Joji,SLOW DANCING IN THE DARK,70,17,22,,,,
52,up,PARTYNEXTDOOR,PGT,62,52,2,,,,
53,up,PARTYNEXTDOOR,NEVER AGAIN,57,53,2,,,,
54,down,Doja Cat,Candy,35,1,22,,,,
55,up,Khalid,Young Dumb & Broke,99,22,22,,,,
56,down,Khalid,Eleven,33,4,13,,,,
57,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,57,1,,,,
58,-,Bill Withers,Ain't No Sunshine,-,31,5,76,2020-04-05,76,2020-04-05
59,-,The Weeknd,Final Lullaby (Bonus Track),-,56,1,,,,
60,-,Thundercat,Innerstellar Love,-,41,1,,,,
61,down,Kehlani,Toxic,36,18,4,,,,
62,-,Thundercat,Lost in Space / Great Scott / 22-26,-,62,1,,,,
63,-,Thundercat,Funny Thing,-,62,1,,,,
64,down,Chris Brown,No Guidance (feat. Drake),48,2,22,34,2019-10-06,34,2019-10-06
65,-,Thundercat,Dragonball Durag,-,37,2,,,,
66,-,Thundercat,"Black Qualls (feat. Steve Lacy, Steve Arrington & Childish Gambino)",-,62,1,,,,
67,-,Thundercat,Miguel's Happy Dance,-,67,1,,,,
68,-,Thundercat,I Love Louis Cole (feat. Louis Cole),-,68,1,,,,
69,-,Thundercat,How Sway,-,69,1,,,,
70,-,Lil Halima,Glue,-,34,1,,,,
71,down,John Legend,Actions,26,26,3,,,,
72,-,Thundercat,Overseas (feat. Zack Fox),-,72,1,,,,
73,up,Kaash Paige,Love Songs,74,18,18,,,,
74,-,Thundercat,How I Feel,-,74,1,,,,
75,down,Khalid,Better,45,5,22,,,,
76,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],68,21,5,,,,
77,-,Rihanna,Don't Stop the Music,-,3,21,,,,
78,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,34,19,,,,
79,down,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],41,41,2,,,,
80,down,Philip Bailey,Easy Lover,34,27,4,,,,
81,-,Bill Withers,Lovely Day,-,29,1,,,,
82,down,Andra Day,Rise Up,43,39,14,63,2020-04-05,63,2020-04-05
83,-,Thundercat,King of the Hill (feat. BADBADNOTGOOD & Flying Lotus),-,83,1,,,,
84,down,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],39,39,2,,,,
85,down,Alicia Keys,No One,78,30,16,,,,
86,down,Amy Winehouse,Back to Black,79,5,22,,,,
87,-,Aya Nakamura,Djadja,-,23,15,85,2020-06-28,70,2020-07-19
88,-,El Michels Affair,Enfant (feat. The Shacks),-,88,1,,,,
89,down,Estelle,American Boy (feat. Kanye West),81,12,22,,,,
90,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],80,80,2,,,,
91,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,91,1,,,,
92,-,The Weeknd,Party Monster,-,8,18,,,,
93,-,Amy Winehouse,Rehab,-,20,4,,,,
94,-,Barbara Lewis,Hello Stranger,-,81,2,,,,
95,down,Doja Cat & Tyga,Juicy,65,6,22,,,,
96,-,Bee Gees,You Should Be Dancing (Serban Mix),-,96,1,,,,
97,-,dvsn,A Muse,-,37,5,,,,
98,-,Childish Gambino,Feels Like Summer,-,37,1,,,,
99,-,Kehlani,All Me (feat. Keyshia Cole),-,12,7,58,2019-12-29,58,2019-12-29
100,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,16,18,,,,
