Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,up,Joeboy,Somewhere Between Beauty & Magic (Deluxe),30,12,56,,,,
30,down,Simi,Simisola (Deluxe),28,19,59,,,,
31,up,Victor AD,Realness Over Hype,59,1,12,,,,
32,down,Ajebo Hustlers,Bad Boy Etiquette 101,29,2,82,,,,
33,up,Umu obiligbo,Ife Di Mma,34,20,152,,,,
34,down,CKay,Sad Romance,31,1,85,,,,
35,up,Ruger,PANDEMIC - EP,40,29,16,,,,
36,up,Qdot,Alagbe,37,7,170,,,,
37,down,Yinka Ayefele,Next Level,35,23,131,,,,
38,up,Olatop Ekula,Hood Chronicles - EP,41,38,3,,,,
39,up,Zlatan,Omo Ologo - EP,43,1,60,,,,
40,down,Moses Bliss,Love Testament - EP,33,8,17,,,,
41,down,OGC,The Maraji Xperience (Deluxe),39,11,25,,,,
42,up,KOJO BLAK,757,44,26,5,,,,
43,down,Lil Kesh,Yagi (Young and Getting It),38,21,95,,,,
44,up,Yusuf Olamide Olotu,Fowuro sise - EP,56,32,44,,,,
45,up,Falz,Moral Instruction,72,28,60,,,,
46,up,Yinka Ayefele,New Dawn,46,43,68,,,,
47,down,Barry Jhay,Barry Back 2 - EP,42,2,51,,,,
48,down,Kotrell,Love Is… - EP,32,32,11,,,,
49,down,Sunny Bobo,Old Skool,45,27,99,,,,
50,up,Yinka Ayefele,Fulfilment,63,46,62,,,,
51,down,Barry Jhay,Barry Back,36,4,225,,,,
52,up,Kwam 1,The Message - A Classic Affair,60,27,166,,,,
53,up,Umar M Shareef,Lokaci Yayi,67,14,36,,,,
54,down,Cheque,Razor - EP,49,3,176,,,,
55,up,Timaya,Gratitude,62,9,181,,,,
56,up,Cheque,Bravo,58,2,137,,,,
57,up,Timi Dakolo,The Chorus Leader,61,10,23,,,,
58,up,Terry Apala,ÀÀRE (Aare),73,48,60,,,,
59,down,Falz & Simi,Chemistry,51,47,57,,,,
60,down,Bella Shmurda,DND - EP,53,5,43,,,,
61,up,TAR1Q,SON OF THE MOON - EP,68,3,99,,,,
62,down,BOJ & Ajebutter 22,Make E No Cause Fight 3 - EP,47,4,31,,,,
63,down,Reminisce,"ATSG, Vol. 1",55,1,44,,,,
64,down,Sammy Sagay & KØKØ,She Broke Me - EP,52,42,10,,,,
65,down,DJ CORA & Easyscope,No Pain No Gain (EP),57,27,10,,,,
66,-,Original Stereoman,Sample Ekwe,-,43,22,,,,
67,up,Basketmouth,Horoscopes,69,1,136,,,,
68,-,Attitude Rap,Too Late To Repent,-,68,1,,,,
69,up,Falz,27,82,46,30,,,,
70,up,Mavo,Ukanigbe,74,24,29,,,,
71,-,ShineTTW,The Chosen One,-,71,1,,,,
72,down,NBM,Aye Axemen,70,55,50,,,,
73,down,Yinka Ayefele,Aspiration,50,32,189,,,,
74,down,Beautiful Nubia,Jangbalajugbu,64,27,213,,,,
75,up,Emski & Nikkyboy,Bruvlaw - EP,92,75,2,,,,
76,up,Melvitto,Thenightisyoung. - EP,79,20,145,,,,
77,down,Aguero banks,Pains and Sacrifice - EP,71,28,109,,,,
78,up,King Sunny Ade,Seven Degrees North,96,24,217,,,,
79,down,Balloranking,Ghetto Gospel (Sped up),65,28,37,,,,
80,-,Fela Kuti,The Best of the Black President,-,23,75,,,,
81,down,Barry Jhay,Son of God,54,20,91,,,,
82,up,Falz,Stories That Touch,83,49,35,,,,
83,down,Timaya,True Story,66,33,133,,,,
84,down,Alshaikh Abdul Rahman Alsudais,The Holy Quran (Complete),81,25,41,,,,
85,-,TeeFamous,Accolades - EP,-,85,1,,,,
86,down,T Dollar,Rise - EP,77,57,9,,,,
87,-,King Wasiu Ayinde Marshal I,Talazo Fuji Music Party!,-,62,27,,,,
88,-,Vector,Teslim: The Energy Still Lives in Me,-,5,79,,,,
89,down,Victor AD,Red Eye,78,24,193,,,,
90,down,MOJO AF & Ronehi,I KNOW YOU MISS ME,84,1,56,,,,
91,-,DJ Neptune,Greatness 2.0,-,46,36,,,,
92,-,Pastor Chris,A Prayer For You,-,76,4,,,,
93,down,Simi,Omo Charlie Champagne Vol.1,76,44,37,,,,
94,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,-,94,1,,,,
95,-,Sheikh Raad Al Kurdi,Suratul Baqara,-,74,5,,,,
96,down,Naira Marley,Lol (Lord of Lamba) - EP,91,54,32,,,,
97,-,Brymo,Tabula Rasa,-,24,212,,,,
98,-,Melvitto,Soon. - EP,-,49,63,,,,
99,-,Show Dem Camp,Palmwine Music 2,-,13,238,,,,
100,down,Terri,In Transit (Deluxe),80,71,13,,,,
