Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,keshi,Like I Need U,-,46,4,,,,
70,-,P'ZEE,มักเจ้าเข้าใจบ่ Remix (feat. นุ่นธิดาพร สายรักษ์),-,70,1,,,,
71,-,BTS,Crystal Snow,-,65,1,,,,
72,-,Ayo & Teo,Fly N Ghetto,-,72,1,,,,
73,-,645AR,4 Da Trap,-,73,1,,,,
74,-,RachYo,นก,-,8,12,,,,
75,-,Lil Ghost小鬼,Don't Call Me Da Vinci,-,4,1,,,,
76,-,Lil Ghost小鬼,Tiger,-,76,1,,,,
77,down,LPB Poody,Address It,66,5,7,,,,
78,-,Ronnie Eriic,Safe Place (feat. Elona),-,78,1,,,,
79,-,Devilish Trio,Fear the Beast,-,79,1,,,,
80,-,Beyoncé,BLACK PARADE,-,80,1,,,,
81,-,Hip Hop Beats,Beat # 82,-,81,1,,,,
82,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,82,1,,,,
83,-,"수퍼비, UNEDUCATED KID, Twlv & 유시온",Summer!,-,83,1,,,,
84,-,P-Hot,แซบ (feat. Gavin D),-,84,1,,,,
85,-,Hip Hop Beats,Beat # 2,-,85,1,,,,
86,-,Mollybro,Red Molly (Extended Version),-,86,1,,,,
87,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,21,6,65,2020-04-26,1,2020-05-03
88,-,Şanışer,Görünce Dünyamın Yıkıldığını,-,88,1,,,,
89,-,J. Cole,Snow on tha Bluff,-,89,1,100,2020-06-21,100,2020-06-21
90,-,Şanışer,Günleri Geride Bırak,-,90,1,,,,
91,-,Hideyoshi,Majinahanashi,-,91,1,,,,
92,-,Lil Tracy,My Bae,-,92,1,,,,
93,-,Şanışer,Kara Geceler (feat. Sezen Aksu),-,93,1,,,,
94,-,Lil Tracy,Pictures,-,94,1,,,,
95,-,Baby B.,Slow (feat. B. Smyth),-,95,1,,,,
96,-,June & Show Banga,No Symp,-,96,1,,,,
97,down,YOUNGOHM,Choey Moey,50,11,29,,,,
98,-,Show Banga,Live Good (feat. Iamsu!),-,98,1,,,,
99,down,The Others,อย่าคิดมาก,36,18,27,,,,
100,down,"The Weeknd, Kendrick Lamar",Pray For Me,41,29,28,,,,
