Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,"Sam Blans, Diozo, Jayplusjosh & SanTeo",Tan Cerca,-,67,1,,,,
68,-,"Dino Saluzzi, Anja Lechner & Felix Saluzzi",Gabriel Kondor,-,68,1,,,,
69,-,Omy de Oro,Llama al Joyero,-,69,1,,,,
70,-,Patrick Bruel,Alors regarde,-,18,29,,,,
71,-,Gotan Project,Santa María (Del Buen Ayre),-,19,33,,,,
72,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,72,1,,,,
73,-,Río Roma & Thalía,Lo Siento Mucho (Versión Mariachi),-,73,1,,,,
74,-,Wil Campa,La vida sigue,-,74,1,,,,
75,-,Los Cafres,Órbita,-,75,1,,,,
76,-,Danny Ocean,Cuando Me Acerco A Ti,-,76,1,,,,
77,-,Juan Gabriel,Cosas de Enamorados,-,77,1,,,,
78,-,Omega,Pegao,-,78,1,,,,
79,down,Patrick Bruel,Casser la voix,23,9,37,,,,
80,-,Leslie Shaw,Por Ahí No (feat. Shelow Shaq),-,80,1,,,,
81,-,Gloria Estefan,Hablemos el Mismo Idioma,-,81,1,,,,
82,-,Azúcar Negra,Vivir del Nombre (Remasterizado),-,82,1,,,,
83,-,Eddie Hadner,Cielito Lindo (Instrumental),-,83,1,,,,
84,-,VHOOR,Colombia,-,84,1,,,,
85,-,Eddie Hadner,Bésame Mucho (Instrumental),-,85,1,,,,
86,-,Dacavi,Dacavimix One,-,86,1,,,,
87,-,Eddie Hadner,Guantanamera (Instrumental),-,87,1,,,,
88,down,Mecano,Hijo de la Luna,43,7,32,,,,
89,-,Pepe Jaramillo,El Choclo,-,89,1,,,,
90,-,Mario Ortiz,De Ninguna Manera,-,90,1,,,,
91,-,Pepe Jaramillo,South Of The Border,-,91,1,,,,
92,-,Pepe Jaramillo,Amor,-,92,1,,,,
93,-,Tony Camarro,Besame Mucho,-,93,1,,,,
94,-,Shakira,Me Enamoré,-,19,29,,,,
95,-,Grupo Magia,Tiernas Mentiras,-,95,1,,,,
96,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],98,43,2,,,,
97,down,Mocedades,Eres Tú,52,7,34,,,,
98,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,1,36,21,2019-10-06,19,2019-10-13
99,-,Shakira,Loca (feat. Dizzee Rascal),-,46,33,,,,
100,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,32,,,,
