Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
72,down,Incubus,Morning View XXIII (Rerecorded Version),18,12,3,,,,
73,down,Imagine Dragons,Origins (Deluxe),57,29,114,,,,
74,-,Coldplay,Kaleidoscope EP,-,66,68,,,,
75,up,Coldplay,A Rush of Blood to the Head,77,8,195,,,,
76,up,Weezer,Weezer (Teal Album),84,22,103,73,2020-03-01,73,2020-03-01
77,up,Melanie Martinez,Cry Baby (Deluxe Edition),78,39,49,,,,
78,up,Nick Cave & The Bad Seeds,Push the Sky Away,85,61,64,,,,
79,-,twenty one pilots,Trench,-,22,56,,,,
80,down,Arctic Monkeys,Favourite Worst Nightmare,50,42,66,,,,
81,-,Radiohead,OK Computer,-,17,161,,,,
82,up,Hozier,Unreal Unearth: Unheard,82,55,6,,,,
83,up,Green Day,American Idiot (Deluxe Version),83,18,102,,,,
84,-,Red Hot Chili Peppers,Californication,-,24,18,,,,
85,down,Lana Del Rey,Norman F*****g Rockwell!,80,5,114,34,2019-10-06,15,2019-11-10
86,down,AJR,The Maybe Man,63,3,28,,,,
87,-,Say Anything,…Is Committed,-,87,1,,,,
88,down,King Gnu,THE GREATEST UNKNOWN,55,21,26,,,,
89,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,3,22,,,,
90,up,イマジン・ドラゴンズ,Night Visions,92,2,217,,,,
91,-,Maggie Rogers,Heard It In A Past Life,-,35,29,,,,
92,up,KALEO,A / B,94,25,128,,,,
93,down,The Cure,Greatest Hits,88,31,102,,,,
94,-,twenty one pilots,Scaled And Icy,-,1,47,,,,
95,down,Coldplay,Everyday Life,86,1,110,13,2019-11-10,1,2019-12-01
96,up,Khruangbin,A LA SALA,100,6,8,,,,
97,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,18,22,,,,
98,down,Hozier,"Wasteland, Baby!",73,31,61,,,,
99,down,Vampire Weekend,Modern Vampires of the City,98,47,55,,,,
100,down,Imagine Dragons,Mercury - Acts 1 & 2,96,1,83,,,,
