Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,up,House Music,Ibiza 2020,80,67,4,,,,
68,-,NewEra,A NewEra Mix 001 (DJ Mix),-,68,1,,,,
69,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,69,1,,,,
70,down,Alfred Heinrichs,IAM ALFRED HEINRICHS feat. Haexxa,62,13,67,,,,
71,-,Gestört aber GeiL,10 Jahre Best of & More,-,1,84,,,,
72,up,HBz,Schmuggelware,84,9,50,,,,
73,-,Gigi D'Agostino,Gin Lemon E.P.,-,73,1,,,,
74,down,Felix Jaehn,Tomorrowland Winter 2024: Felix Jaehn at Mainstage (DJ Mix),65,65,3,,,,
75,down,Keinemusik,NYE 2024 (DJ Mix),66,3,19,,,,
76,down,Tiësto,DRIVE,74,1,80,,,,
77,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",79,1,19,,,,
78,down,HB at Home,HB Homeless,58,22,131,,,,
79,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,68,17,,,,
80,-,Alle Farben,Alle Farben at Parookaville 2023 (DJ Mix),-,67,3,,,,
81,up,RÜFÜS DU SOL,Bloom,98,75,9,,,,
82,-,BayZam,Hard Materials,-,18,86,,,,
83,down,Becky Hill,Believe Me Now?,69,69,4,,,,
84,up,Various Artists,Summer House,96,61,5,,,,
85,up,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",88,5,87,,,,
86,-,Pantha du Prince,This Bliss,-,86,1,,,,
87,-,INNA,Hot,-,80,9,,,,
88,up,Paul Kalkbrenner,"Paul Kalkbrenner at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",91,1,160,,,,
89,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,1,39,,,,
90,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],59,12,7,,,,
91,-,Timmy Trumpet,"Tomorrowland 2022: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,4,76,,,,
92,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,11,18,,,,
93,-,Alesso,Hypnotize - EP,-,93,1,,,,
94,down,Romy,Mid Air,86,1,45,,,,
95,-,Paul Kalkbrenner,Parts of Life,-,14,143,,,,
96,-,Various Artists,"50 Best Trance Hits Ever, Vol. 2",-,24,169,,,,
97,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",90,1,26,,,,
98,down,Armin van Buuren,Breathe In,70,3,18,,,,
99,-,Douglas Dare,Omni,-,99,1,,,,
100,-,Bénef 7sur7,Everything and So Much More,-,90,4,,,,
