Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,up,Khalid,Location,100,15,145,,,,
81,-,BAYA 小林航,可不可以再去沖繩見你一面,-,81,1,,,,
82,down,TAEYANG,"Eyes, Nose, Lips",9,3,237,,,,
83,down,Ne-Yo,Because of You,75,18,117,,,,
84,down,Jiayun Yu,和你,76,48,37,,,,
85,down,Leona Lewis,Bleeding Love,30,23,49,,,,
86,up,吳卓源,精神分裂,89,1,140,,,,
87,up,The Black Eyed Peas,Where Is the Love?,88,27,36,,,,
88,down,XG,WINTER WITHOUT YOU,80,6,24,,,,
89,down,Chris Brown,No Guidance (feat. Drake),86,14,193,34,2019-10-06,34,2019-10-06
90,down,4batz,act v: there goes another vase,59,59,3,,,,
91,down,SZA,I Hate U,78,2,86,,,,
92,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),90,42,83,,,,
93,down,Coco Jones,Here We Go (Uh Oh),82,82,3,,,,
94,down,Chris Brown & Young Thug,Go Crazy,85,5,211,98,2020-05-31,13,2020-08-16
95,down,吳卓源,你是不是有點動心 (Original),47,3,197,,,,
96,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",68,22,211,,,,
97,down,AUDREY NUNA,Jokes On Me,92,92,2,,,,
98,-,Yellow,獨上C樓 (feat. 范曉萱),-,4,15,,,,
99,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,70,7,,,,
100,-,SZA,Blind,-,18,31,,,,
