Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],84,51,48,,,,
92,-,Stevie Wonder,I Just Called To Say I Love You,-,6,12,,,,
93,-,Shi Shi,Empty Track,-,24,11,,,,
94,-,R. Kelly,Cookie,-,94,1,,,,
95,down,LEE HI,HOLO,92,2,43,,,,
96,-,Boney M.,Daddy Cool,-,61,3,,,,
97,-,向井太一,Haters,-,97,1,,,,
98,-,Ben E. King,Stand By Me,-,8,54,,,,
99,-,Sonja Cramber,Meadow Walk,-,83,3,,,,
100,down,Mooski,Track Star,80,55,4,88,2021-04-18,88,2021-04-18
