Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,35,15,15,,,,
32,-,Los Legendarios,Lo Bueno No Dura,-,32,1,,,,
33,down,Grupo Niche,Algo Que Se Quede,14,1,122,,,,
34,-,Los De Yolombo Oficial,La Gallina,-,31,1,,,,
35,down,Andrés Cepeda & Greeicy,Le Viene Bien,29,23,7,,,,
36,down,Ciro Quiñonez,Borrachera eterna,24,24,5,,,,
37,down,Herencia de Timbiqui,Te Invito,36,1,78,,,,
38,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),43,9,19,,,,
39,down,KAROL G & Peso Pluma,QLONA,20,14,10,,,,
40,-,Espinoza Paz,Soltero Feliz,-,1,94,,,,
41,down,Luis Alfonso,La Ex (En Vivo),15,3,27,,,,
42,-,Binomio de Oro de América,Si Tu Amor No Vuelve,-,42,1,,,,
43,-,Sena al Aire,El Seña Vuelve Al Campo,-,42,2,,,,
44,-,Ha-Ash & Reik,Te Acuerdas,-,26,1,,,,
45,down,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,33,9,45,,,,
46,down,Rodolfo Aicardi,Carinito,26,17,9,,,,
47,up,Dario Gomez,Esta Navidad No Es Mia (feat. Alci Acosta),62,7,21,,,,
48,-,Tania,Parranda de Navidad,-,3,15,,,,
49,up,Los Adolescentes,Persona Ideal,52,31,3,,,,
50,-,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,-,1,5,,,,
51,up,Carin Leon,La Primera Cita,61,10,14,,,,
52,-,Los 50 de Joselito,El Pájaro Amarillo,-,5,8,,,,
53,-,Joaquín Bedoya,El Analfabeta,-,16,13,,,,
54,up,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,83,25,23,,,,
55,up,Bad Bunny,UN PREVIEW,59,12,4,,,,
56,-,Joaquin Guiller,Usted No Me Olvida,-,1,141,,,,
57,down,Silvestre Dangond,EL VALLENATO ES SILVESTRE,47,47,2,,,,
58,down,Los Carrangueros de Ráquira,La Cucharita,38,7,98,,,,
59,-,Joaquin Bedoya,Las Veteranas,-,12,41,,,,
60,-,Ciudavitecos,Cumbia Gato,-,30,15,,,,
61,-,Lisandro Meza,Alegría y Amor,-,11,1,,,,
62,-,Grupo Frontera,No Se Va,-,24,20,,,,
63,down,Pedrito Lama,Falsa y Traicionera,57,49,6,,,,
64,down,Yeison Jimenez,Vete,56,51,6,,,,
65,-,Rodolfo Aicardi & Los Hermanos Aicardi,Se Va la Vida,-,4,22,,,,
66,down,Yandel & Feid,Yandel 150,49,3,43,,,,
67,up,Paulo Londra,Querido Amigo,97,2,147,,,,
68,up,Eladio Carrión & Bad Bunny,Coco Chanel,98,6,32,,,,
69,-,Los Betas,Las Tres Marías,-,25,4,,,,
70,down,Willy Garcia,Amanecí Con Ganas De Ti,40,31,14,,,,
71,down,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),66,1,55,,,,
72,up,Kapla y Miky & Darell,LUNÁTICA,90,54,5,,,,
73,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,28,,,,
74,down,Willie Salcedo,Dele Que Dele,63,47,6,,,,
75,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,75,5,,,,
76,-,Los Caballeros de la Cantina,Por Lechero,-,19,1,,,,
77,-,Luis Alfonso,No Me Haces Falta (En Vivo),-,77,1,,,,
78,up,Andy Rivera & Luigi 21 Plus,De Lejitos,94,63,4,,,,
79,down,Bad Bunny,WHERE SHE GOES,53,13,23,,,,
80,-,Yeison Jimenez,Tenías Razón,-,6,40,,,,
81,down,Edwin Luna y La Trakalosa de Monterrey,No Se Vale,44,29,6,,,,
82,down,Diego Daza & Carlos Rueda,Cupido,50,25,10,,,,
83,up,Jhonny Rivera,El Mujeriego,86,4,12,,,,
84,down,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),28,12,7,,,,
85,down,Los inquietos del vallenato,Ven a Mi,71,8,107,,,,
86,-,Dario Gomez,Por las Calles del Amor,-,12,53,,,,
87,-,Joaquín Bedoya,El Corbata Gastador,-,14,20,,,,
88,-,José Luis Rodríguez,Agárrense de las Maños,-,88,1,,,,
89,-,Andreina & Luis Miguel Fuentes,Mi Felicidad,-,63,2,,,,
90,-,Sebastián Yatra,Energía Bacana,-,62,5,,,,
91,down,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],82,38,29,,,,
92,down,Lisandro Meza,El Hijo de Tuta,45,6,2,,,,
93,down,Binomio de Oro de América,Mi Segunda Vida,89,47,7,,,,
94,down,Young Miko,wiggy,79,27,12,,,,
95,-,El Charrito Negro,A Punta de Trago,-,37,26,,,,
96,-,Dario Gomez,Aquí Sobro Yo,-,20,22,,,,
97,down,El potro Álvarez,100 Años Más (feat. Jorge Celedón),77,58,6,,,,
98,-,Orlando Marin & His Orchestra,La Casa,-,98,1,,,,
99,down,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",92,84,2,,,,
100,-,Marqua Y Su Combo,Tristes Recuerdos,-,46,5,,,,
