Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,down,Lucas Forch,Arturo,16,16,3,,,,
27,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,18,28,,,,
28,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,6,70,,,,
29,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,10,49,,,,
30,up,Il Divo,Hallelujah (Aleluya),40,4,77,,,,
31,-,Carlos Cipa,I wanted you to know (Munich Session),-,20,3,,,,
32,-,Belle Chen,Let Me Tell You A Story,-,23,2,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,16,27,,,,
34,up,Neil Cowley,Prayer,92,8,14,,,,
35,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,29,6,,,,
36,up,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,59,36,2,,,,
37,-,Andreas Ihlebæk,Skraavika,-,37,1,,,,
38,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,26,10,,,,
39,-,Max Richter,Mirrors,-,10,11,,,,
40,-,Van Diemen’s Band & Martin Gester,"Concerto grosso in B-Flat Major, Op. 3 No. 2, HWV 313: II. Largo",-,40,1,,,,
41,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",82,32,3,,,,
42,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,31,,,,
43,-,Goetz Oestlind,Soluppgång,-,33,3,,,,
44,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,41,3,,,,
45,-,Ola Gjeilo,Still,-,21,20,,,,
46,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,33,17,,,,
47,-,Maurice Sawin,Loire Valley,-,47,1,,,,
48,down,Ludovico Einaudi,Nuvole bianche,22,6,70,,,,
49,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),88,49,2,,,,
50,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,50,8,,,,
51,-,Olivia Belli,As I Was,-,51,1,,,,
52,down,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",29,29,3,,,,
53,-,Lilit Tonoyan & Davit Melkonyan,The Power of the Holy Cross (Arr. L. Tonoyan for Violin & Cello),-,53,1,,,,
54,down,Aron van Selm,Lament (Solo Piano),51,51,2,,,,
55,-,Le Miroir de Musique & Baptiste Romain,Des biens d’amours,-,55,1,,,,
56,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",55,55,2,,,,
57,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,57,1,,,,
58,-,João Balouta,Finding Sense,-,58,1,,,,
59,up,Vetle Nærø,Hypnagogia,62,31,5,,,,
60,-,"Matthias Kirschnereit, Michael Sanderling & Frankfurt Radio Symphony","Capriccio brillant, Op. 22, MWV O 8: I. Andante",-,60,1,,,,
61,up,Ô Lake,Nocturne,97,12,12,,,,
62,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",74,14,41,,,,
63,-,Tom Blankenberg,hibiskus,-,63,1,,,,
64,-,Milana Zilnik,Aprile,-,64,1,,,,
65,up,里歐皮,Sweet dream,83,65,2,,,,
66,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",72,11,35,,,,
67,-,Anne Chmelewsky,Quatre-Vingt-Dix,-,67,1,,,,
68,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),37,37,5,,,,
69,-,Moux,heart pieces,-,69,1,,,,
70,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,26,19,,,,
71,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,18,17,,,,
72,-,Andreas Ihlebæk,Let Me Be Good,-,72,1,,,,
73,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,24,2,,,,
74,down,Sarah Watson,Dream,67,32,3,,,,
75,down,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,39,39,5,,,,
76,-,Teddy Abrams,Fourth Mode,-,76,1,,,,
77,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,77,1,,,,
78,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,37,9,,,,
79,-,Elliott Jacqués,Primrose Hill,-,39,4,,,,
80,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,80,2,,,,
81,-,Randall Goosby & Zhu Wang,Adoration,-,81,1,,,,
82,-,Ólafur Arnalds,saman,-,14,9,,,,
83,up,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,98,53,3,,,,
84,down,Dustin O'Halloran,Opus 56,41,41,2,,,,
85,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,85,1,,,,
86,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,75,2,,,,
87,-,Stefan Truyman,Fly Like a Leaf,-,24,3,,,,
88,-,Amity Fall,Weight,-,47,2,,,,
89,down,Amy Dickson & Simon Mulligan,DNA,45,45,2,,,,
90,-,Clemens Christian Poetzsch,Solitaer,-,85,2,,,,
91,down,Yannick Nézet-Séguin,"Keyboard Sonata No. 33 in C Minor, Hob. XVI:20: III. Finale. Allegro",49,49,2,,,,
92,down,Andrea Viscardi,Liebevoll,70,68,3,,,,
93,down,Søndag Søndag,Torsdag,34,34,5,,,,
94,-,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto",-,94,1,,,,
95,down,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",28,28,3,,,,
96,-,Martin Kohlstedt,XEO,-,45,4,,,,
97,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,97,1,,,,
98,down,Lobató,Mar,66,66,2,,,,
99,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,18,30,,,,
100,-,Carlos Cipa,Remains (Munich Session),-,100,1,,,,
