Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Glichery,Sea Of Problems (Slowed + Reverb),47,31,3,,,,
32,down,Stephan Moccio,Make-believe,20,8,9,,,,
33,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),72,2,51,,,,
34,up,Alexandre Tharaud,Première Gymnopédie,65,13,86,,,,
35,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,3,49,,,,
36,up,Random Piano,Interstellar (Main Theme),38,25,19,,,,
37,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",35,8,10,,,,
38,down,Ludovico Einaudi,Nuvole bianche,26,3,226,,,,
39,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,17,122,,,,
40,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,36,14,48,,,,
41,down,Stephan Moccio,Lavender Fields,13,4,6,,,,
42,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",30,8,158,,,,
43,-,Lucas Forch,Kalliopi,-,43,1,,,,
44,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",21,5,43,,,,
45,up,Ólafur Arnalds,saman,99,7,39,,,,
46,down,Ólafur Arnalds,improvisation,29,11,9,,,,
47,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],40,8,18,,,,
48,-,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,-,48,1,,,,
49,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,49,1,,,,
50,up,Keane Wang,Sunrays After a Storm,84,50,2,,,,
51,up,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",88,26,20,,,,
52,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",78,16,75,,,,
53,-,Richerman Y Su Piano,Claro De Luna,-,20,71,,,,
54,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,54,1,,,,
55,up,Alexandre Tharaud,Gnossienne no.1,71,12,29,,,,
56,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,102,,,,
57,-,Oldhånd,At Low Tide,-,57,5,,,,
58,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",83,29,19,,,,
59,down,Stephan Moccio,Nightingale,33,8,15,,,,
60,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",64,18,56,,,,
61,-,André Rieu,The Blue Danube,-,61,2,,,,
62,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,62,1,,,,
63,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,25,11,,,,
64,-,이사타 카네 메이슨,"Notturno in G Minor, H-U 337",-,64,1,,,,
65,-,Rachel Podger & Brecon Baroque,Lachrimae,-,22,3,,,,
66,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,20,4,,,,
67,up,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 6 in B Minor - No. 8 in E-Flat Minor - No. 9 in F-Sharp Minor",91,67,2,,,,
68,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,99,,,,
69,-,Algot Brooke,Rest,-,66,2,,,,
70,-,Gipsy Kings,No Volvere,-,70,1,,,,
71,down,Jamie Duffy,Solas,70,32,23,,,,
72,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,80,14,124,,,,
73,down,Stephan Moccio,The Sound of Snow,50,3,20,,,,
74,-,Andrea Bocelli,You'll Never Walk Alone,-,38,12,,,,
75,down,Josch Hügel,Elemental: I. Air,34,34,3,,,,
76,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],55,25,12,,,,
77,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,91,,,,
78,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",-,78,1,,,,
79,-,Goldbæk,The River,-,79,1,,,,
80,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",93,20,5,,,,
81,up,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",100,29,3,,,,
82,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",69,25,19,,,,
83,-,Marie Awadis,Étude No. 10: Void,-,83,1,,,,
84,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,66,10,,,,
85,down,Jeff Beal,Riverside Revelations,56,15,12,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,44,4,,,,
87,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,12,55,,,,
88,-,Pierre-Laurent Aimard,"36 Originaltänze, Op. 9, D. 365: No. 1 in A-Flat Major - No. 2 in A-Flat Major - No. 3 in A-Flat Major",-,88,1,,,,
89,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,42,6,,,,
90,-,ædeltræ,Shelter,-,72,2,,,,
91,-,YuMe,Drift,-,82,2,,,,
92,-,Linda Beldad,Preludio de la Melancolía,-,30,4,,,,
93,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,37,7,,,,
94,-,"David Bowie, Eugene Ormandy & The Philadelphia Orchestra","Peter and the Wolf, Op. 67: The Story Begins",-,48,8,,,,
95,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,32,12,,,,
96,down,Jiří Horák,Embroidery,39,39,3,,,,
97,-,Justus Rümenapp,Wave Game,-,97,1,,,,
98,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,52,3,,,,
99,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Ländler: No. 16 in G Major - No. 17 in D Major",-,99,1,,,,
100,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: I. [Allegro]",-,42,5,,,,
