Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,-,Olivia Belli,As I Was,-,7,1,,,,
28,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],17,9,19,,,,
29,-,Kammerakademie Potsdam & Antonello Manacorda,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile",-,29,1,,,,
30,down,Federico Albanese,Early Dance (Redux Version),21,14,19,,,,
31,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,16,10,,,,
32,-,Dirk Maassen,Peace of Mind,-,32,6,,,,
33,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,33,1,,,,
34,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,34,2,,,,
35,-,Dirk Maassen,Falling Stars,-,35,1,,,,
36,-,Goldbæk,Sleep,-,29,3,,,,
37,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,34,8,,,,
38,-,Fabrizio Paterlini,Wind Song,-,38,1,,,,
39,-,Ola Gjeilo & Kristian Kvalvaag,January,-,6,19,,,,
40,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,40,1,,,,
41,-,Sarah Christ,"Valse romantique, L. 71: Tempo di valse. Allegro Moderato",-,41,1,,,,
42,up,Ludovico Einaudi,Fossils,60,8,13,,,,
43,down,Jacob Mühlrad,Sea Report Chorus,9,9,4,,,,
44,-,Víkingur Ólafsson,The Arts and the Hours,-,17,11,,,,
45,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,10,2,,,,
46,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,2,4,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),-,41,6,,,,
48,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,21,1,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,24,10,,,,
50,-,Ludovico Einaudi,Una Mattina,-,8,59,,,,
51,-,Justus Rümenapp,Eternity,-,51,1,,,,
52,-,Eydís Evensen,Dagdraumur,-,7,8,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,23,8,,,,
54,-,Beatrice Rana,"12 Études, Op. 25: No. 11 in A Minor ""Winter Wind""",-,54,1,,,,
55,-,Niclas Timmerby,Little Hand,-,55,1,,,,
56,-,"Chorus of the Accademia Nazionale di Santa Cecilia, Antonio Pappano & Concertgebouworkest","Requiem, Op. 5: IV. Rex tremendae",-,56,1,,,,
57,-,Niclas Timmerby,Momentum,-,57,1,,,,
58,-,Rosey Chan,Resonance,-,58,1,,,,
59,-,Dirk Maassen,Air (from Home),-,7,6,,,,
60,-,Justus Rümenapp,Here With You,-,60,1,,,,
61,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,27,6,,,,
62,-,Benjamin Frith,Nocturne No. 10 in E minor,-,62,2,,,,
63,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,56,1,,,,
64,-,Florian Christl,Moments,-,64,1,,,,
65,-,Justus Rümenapp,Drifting,-,65,1,,,,
66,-,Rosey Chan,Daybreak,-,66,1,,,,
67,-,Niclas Timmerby,Introlude,-,40,1,,,,
68,-,Justus Rümenapp,Pure,-,68,1,,,,
69,-,Goldbæk,Challen,-,23,7,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,70,8,,,,
71,up,Stephan Moccio,Sea Change,75,3,30,,,,
72,-,Niclas Timmerby,N . S . T,-,72,1,,,,
73,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,16,,,,
74,-,Dirk Maassen,Skin on Skin,-,74,1,,,,
75,-,Niclas Timmerby,Thea,-,75,1,,,,
76,-,Justus Rümenapp,Unspoken,-,76,1,,,,
77,-,Emily D'angelo & Mikayel Hakhnazaryan,O frondens virga (Arr. Missy Mazzoli),-,8,1,,,,
78,down,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),12,1,18,,,,
79,-,Ludovico Einaudi,Dietro casa,-,25,15,,,,
80,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 4),-,60,1,,,,
81,-,Sebastian Plano,A Present for a Young Traveller,-,21,1,,,,
82,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,64,3,,,,
83,-,Niclas Timmerby,Vicky,-,83,1,,,,
84,-,Charlie J Perry,Still Waters,-,69,2,,,,
85,down,Max Richter,Dream 2 (entropy) [Pt. 2],46,6,25,,,,
86,-,Alexis Ffrench,Moments,-,3,3,,,,
87,-,Niclas Timmerby,For My Wife,-,87,1,,,,
88,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,30,5,,,,
89,down,Teddy Abrams,Fourth Mode,76,29,8,,,,
90,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),-,49,1,,,,
91,-,Vangelis & Angela Gheorghiu,Juno’s Tender Call,-,91,1,,,,
92,-,Niclas Timmerby,Fields of Freedom,-,92,1,,,,
93,-,Vangelis,In the Magic of Cosmos,-,93,1,,,,
94,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 2),-,67,2,,,,
95,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,67,2,,,,
96,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 1),-,59,1,,,,
97,-,Moux,heart pieces,-,7,22,,,,
98,-,Niclas Timmerby,Morning Sun,-,98,1,,,,
99,-,Niclas Timmerby,Preparations,-,99,1,,,,
100,down,Laurence Ipsum,Closer,31,11,2,,,,
