Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,Lil Durk,AHHH HA,59,3,16,,,,
63,down,Dave,Starlight,62,7,14,,,,
64,down,Kendrick Lamar,United In Grief,27,3,5,,,,
65,down,Kendrick Lamar,Count Me Out,24,11,5,,,,
66,up,Gunna,Banking On Me,75,8,17,,,,
67,-,Post Malone,Waiting For Never,-,67,1,,,,
68,down,Future,GOLD STACKS,61,13,7,,,,
69,-,Tion Wayne & La Roux,IFTK,-,68,1,,,,
70,up,50 Cent,In Da Club,78,10,19,,,,
71,up,Post Malone,"New Recording 12, Jan 3, 2020",72,71,2,,,,
72,down,Future,LIKE ME (feat. 42 Dugg & Lil Baby),69,63,5,,,,
73,up,Benzz,Je M'appelle,74,70,3,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,36,91,,,,
75,up,Drake,God's Plan,84,7,120,,,,
76,up,Coolio,Gangsta's Paradise (feat. L.V.),77,6,20,,,,
77,up,"Ion Miles, SiraOne & BHZ",Powerade,81,75,6,,,,
78,down,Future,VOODOO (feat. Kodak Black),64,14,7,,,,
79,up,French Montana,Unforgettable (feat. Swae Lee),80,41,47,,,,
80,up,Post Malone,rockstar (feat. 21 Savage),86,17,114,,,,
81,up,Creepy Nuts,のびしろ,85,34,23,,,,
82,down,Future,WE JUS WANNA GET HIGH,68,15,7,,,,
83,down,Eminem,Lose Yourself (Soundtrack Version),70,8,23,36,2020-02-16,36,2020-02-16
84,up,Megan Thee Stallion,Plan B,98,9,8,,,,
85,up,Lil Baby & Drake,Yes Indeed,93,70,12,,,,
86,up,Miksu / Macloud & T-Low,Sehnsucht,94,42,13,,,,
87,up,Polo G,Martin & Gina,97,20,98,79,2020-05-24,79,2020-05-24
88,up,Lil Baby & Gunna,Drip Too Hard,91,39,56,,,,
89,down,Future,HOLY GHOST,73,16,7,,,,
90,up,ちゃんみな,ハレンチ,96,86,10,,,,
91,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),87,1,102,74,2020-07-05,5,2020-07-12
92,down,Future,KEEP IT BURNIN (feat. Kanye West),79,6,7,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,40,118,,,,
94,down,Lil Durk,Petty Too (feat. Future),92,5,14,,,,
95,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),90,33,6,,,,
96,-,"Matuê, WIU & Teto",Vampiro,-,84,8,,,,
97,down,Gunna,P power (feat. Drake),83,3,22,,,,
98,-,Domiziana,Ohne Benzin,-,84,1,,,,
99,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,43,25,,,,
100,-,BLANCO,Nostalgia,-,93,1,,,,
