Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Ed Bickert & Sonny Greenwich,I Know Why,-,25,8,,,,
82,up,Miles Davis,Blue In Green,90,5,72,,,,
83,-,Mezzoforte,Later On,-,83,2,,,,
84,up,Kenny G,Forever In Love,84,51,66,,,,
85,down,Boney James,Touch,19,6,22,,,,
86,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],98,48,66,,,,
87,-,JC Stylles,It Seems Like You're Ready (feat. Pat Bianchi & Lawrence Leathers),-,87,1,,,,
88,down,Gregory Porter,Holding On (feat. Kem),82,43,37,,,,
89,-,Nils,Until I See You Again,-,89,1,,,,
90,up,Herb Alpert & The Tijuana Brass,Ladyfingers,94,24,24,,,,
91,-,Norman Brown,Together At Last,-,91,1,,,,
92,up,Wynton Kelly,Autumn Leaves,92,92,3,,,,
93,-,Stan Getz,Once Again (Outre Vez),-,41,2,,,,
94,down,Kiefer,Superhero,72,38,9,,,,
95,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,11,5,,,,
96,up,Tom Browne,Funkin' for Jamaica,96,21,21,,,,
97,-,Gene Ammons,You'd Be so Nice to Come Home To,-,97,1,,,,
98,up,Pieces of a Dream,Night Vision,100,98,2,,,,
99,-,Nobuki Takamen,After Dinner,-,27,4,,,,
100,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,46,67,,,,
