Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,up,Shakira,Chantaje (feat. Maluma),90,14,221,,,,
71,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,63,13,,,,
72,up,Jennifer Lopez,Waiting for Tonight,75,72,2,,,,
73,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),60,27,193,,,,
74,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,46,129,,,,
75,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),73,63,3,,,,
76,down,Juanes,La Camisa Negra,64,49,110,,,,
77,up,ROSALÍA,LA FAMA (feat. The Weeknd),84,2,133,,,,
78,-,Rauw Alejandro,Touching The Sky,-,78,1,,,,
79,-,Maître Gims & Maluma,Hola Señorita,-,26,80,,,,
80,up,Maluma,11 PM,86,46,72,68,2019-10-06,68,2019-10-06
81,-,Ozuna,La Modelo (feat. Cardi B),-,64,11,,,,
82,down,Alvaro Soler,El Mismo Sol,69,23,10,,,,
83,-,Julio Iglesias,Quiero,-,53,53,,,,
84,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),71,27,199,,,,
85,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,79,9,106,,,,
86,-,FloyyMenor & Lewis Somes,APAGA EL CEL,-,86,1,,,,
87,up,Bad Bunny & Tainy,Callaita,99,8,185,28,2019-10-06,23,2019-10-20
88,down,Maluma,Felices los 4,85,61,67,,,,
89,up,J Balvin & Skrillex,In Da Getto,95,1,105,,,,
90,-,Jennifer Lopez,If You Had My Love,-,90,1,,,,
91,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,5,64,,,,
92,-,Shakira,La Tortura (feat. Alejandro Sanz),-,33,60,,,,
93,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,61,15,,,,
94,down,Lomiiel,HAY LUPITA,82,82,4,,,,
95,down,Enrique Iglesias,I Like It (feat. Pitbull),91,53,32,,,,
96,down,Bad Bunny,PERRO NEGRO,83,4,34,,,,
97,-,Cris Mj,SI NO ES CONTIGO,-,97,1,,,,
98,down,Bad Bunny,WHERE SHE GOES,70,1,54,,,,
99,-,Kaoma,Lambada,-,44,39,,,,
100,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",77,77,3,,,,
