Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),77,35,35,94,2019-11-03,94,2019-11-03
56,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,56,1,,,,
57,-,Maluma,Vamo' a Gozárnola,-,57,1,,,,
58,-,Tony Bahia,Viagem de Alma Encantada,-,40,26,,,,
59,-,Tony Bahia,Watch Dis !!,-,41,20,,,,
60,up,Boza,Hecha Pa' Mi,71,35,21,88,2020-12-27,46,2021-02-07
61,-,Lunay,LE GUSTA QUE LA VEAN,-,61,1,,,,
62,up,Tony Bahia,New Dawn Ahead,99,38,26,,,,
63,-,Myke Towers,Girl,-,44,6,,,,
64,-,ROSALÍA,Malamente,-,24,51,,,,
65,-,Marc Anthony,Vivir Mi Vida,-,10,49,,,,
66,-,Selena Gomez,Adiós,-,32,4,,,,
67,-,Kaoma,Lambada,-,16,30,,,,
68,up,Juan Luis Guerra,Burbujas de Amor,96,38,59,,,,
69,-,Tony Bahia,Turn Up!,-,69,2,,,,
70,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,80,59,6,,,,
71,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,31,26,79,2020-07-05,50,2020-07-12
72,-,Becky G. & Natti Natasha,Sin Pijama,-,24,69,,,,
73,-,Aj Varela,Recordandote,-,73,1,,,,
74,-,Tony Bahia,Para Os Dias Nublados Passar,-,74,3,,,,
75,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,32,57,,,,
76,-,Rochy RD,Ella No Es Tuya,-,76,1,,,,
77,-,Tony Bahia,Dios de Las Arenas,-,77,3,,,,
78,up,ITZY,SHOOT!,81,78,3,,,,
79,-,Tony Bahia,Para a Garoa Parar,-,79,2,,,,
80,-,Juan Luis Guerra,Corazón Enamorado,-,80,1,,,,
81,-,Tony Bahia,Present X,-,74,5,,,,
82,-,KAROL G,"Ay, DiOs Mío!",-,23,27,48,2020-08-09,24,2020-09-06
83,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,18,,,,
84,-,Pitbull,International Love (feat. Chris Brown),-,21,28,,,,
85,-,Bad Bunny,La Romana (feat. El Alfa),-,60,11,,,,
86,-,Shakira,Loca (feat. El Cata),-,67,6,,,,
87,down,Sech,Sal y Perrea,82,82,2,,,,
88,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,52,5,,,,
89,down,Luis Fonsi & Demi Lovato,Échame la Culpa,57,18,78,,,,
90,down,Nicky Jam & Enrique Iglesias,El Perdón,43,30,75,,,,
91,-,Aventura,Inmortal,-,73,10,,,,
92,-,Carlos Rivera,¿Cómo Pagarte?,-,92,1,,,,
93,-,Tony Bahia,Insta Lambada,-,39,24,,,,
94,-,KAROL G & Anuel AA,Follow,-,32,11,,,,
95,down,Daddy Yankee,EL PONY,50,36,3,,,,
96,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,49,,,,
97,-,Carlos Vives & Shakira,La Bicicleta,-,64,3,,,,
98,-,Maluma,Rumba (Puro Oro Anthem),-,60,3,,,,
99,-,Tony Bahia,Sea of Starlets,-,44,23,,,,
100,-,J Balvin,Tu Veneno,-,14,8,,,,
