Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,36,1,26,,,,
40,-,Holis Noor,Invitation Letter,-,15,4,,,,
41,down,Mohamed Hamaki,Lamoon Ne3na3,29,8,12,,,,
42,down,Lina Sleibi,Rajeen Ya Hawa,40,9,17,,,,
43,-,Hyder Al Janaabi,Surat Al-Mutaffifin,-,16,28,,,,
44,up,سهام الدسوقى,Nefsy Fek,49,22,40,,,,
45,down,Dj Shams,يا ليالي روبي,17,9,4,,,,
46,-,quran,Al Sajda,-,18,64,,,,
47,up,Dj Buraq,إنساي مع سعد لمجرد ومحمد رمضان,100,8,38,,,,
48,down,quran,Al Insan,45,1,175,,,,
49,up,Kayes Hurricane,لاموني اللي غارو مني (feat. Sami Mzid) [Live],63,29,19,,,,
50,down,quran,Al Jinn,47,4,177,,,,
51,up,محمود العسيلي,Beyti X Esseily - F Shahr 6,56,10,15,,,,
52,-,Hossam Kotb,يا لطيف,-,49,12,,,,
53,-,محمد الريان,Ahla Garah,-,22,19,,,,
54,-,Shakira,Objection (Tango),-,19,40,,,,
55,up,Ramadan El Brens & Mohamed Abdel Salam,Naseny Leh,69,24,12,,,,
56,-,احمد السوكني,Ya Layali Ya Layali,-,8,1,,,,
57,down,Ramy Sabry,احنا في حتة تانية,41,3,13,,,,
58,down,quran,Al Qamar,43,1,184,,,,
59,-,رامى الهوارى,Ana Almwdoo3,-,25,25,,,,
60,-,Fugees,Killing Me Softly With His Song,-,24,15,,,,
61,-,Adawya Albyati,Habibi,-,12,24,,,,
62,-,بدر هلال,Fe Eltalaa,-,8,30,,,,
63,-,Medhat Saleh,متخفش من مخلوق,-,60,1,,,,
64,up,حسام ابو حصوه,Aw3a Albwks,75,41,26,,,,
65,-,Shoujun Samriya,Ya Tayr Ya Tayr,-,30,15,,,,
66,-,quran,Al Maarij,-,4,84,,,,
67,down,Mohamed Hamaki,Habeit El Mo2abla,23,6,13,,,,
68,up,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,88,10,54,,,,
69,-,Raamey Sabrey,رامي صبري - مش فاكر,-,17,5,,,,
70,-,Michael Jackson,Smooth Criminal,-,3,44,,,,
71,-,محمد رحيم,Nasieby Kda,-,43,5,,,,
72,up,Hosam Habib,Enta Maaya,89,22,51,,,,
73,up,Céline Dion,My Heart Will Go On,97,5,55,,,,
74,down,Wahid & Smati,Chkoun Li Biha,65,26,25,,,,
75,-,فهد عبد العزيز,Ah Ya Layali,-,75,1,,,,
76,-,جمال الاسناوى,Mafesh Fayda Fek,-,62,5,,,,
77,-,Modern Talking,"You're My Heart, You're My Soul",-,22,31,,,,
78,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,16,35,,,,
79,-,حوريه,Enta M3alem,-,11,7,,,,
80,down,Adam,Kel Eli Lamouni,58,14,33,,,,
81,-,Samy Yasser,ست الكل,-,30,12,,,,
82,down,Geri Halliwell,Mi Chico Latino,64,18,44,,,,
83,-,Minoo aziz,انا مش ندمان,-,52,1,,,,
84,up,Maan Barghouth,Hala Bel Khamis,94,19,11,,,,
85,-,Hassan Abouelrouss,Haifa Wahby,-,66,1,,,,
86,down,Phil Collins,Long Long Way to Go (2016 Remastered),79,7,56,,,,
87,-,عبدالله العربى,B5af Afr7 (feat. ايهاب الهطيل),-,32,7,,,,
88,-,Rana Samaha & Mina Atta,Bad Boy,-,18,39,,,,
89,-,Shehab Hosny,Qolly,-,61,5,,,,
90,down,Michael Jackson,You Are Not Alone (Radio Edit),72,5,49,,,,
91,-,Rednex,Cotton Eye Joe,-,14,47,,,,
92,down,صباح عبدالله,Zak El Sabah,84,22,23,,,,
93,-,Galila,El Omr Kolloh,-,8,19,,,,
94,-,Michael Franks,Loving You More and More,-,18,51,,,,
95,-,Saber El Robai,سلام يا دفعة,-,13,44,,,,
96,-,Elvis Costello & Burt Bacharach,I'll Never Fall In Love Again,-,19,6,,,,
97,down,Mahmoud Kastan,Ana Bein Eideik,73,13,18,,,,
98,-,احمد تيتو,Sana Gededa,-,10,19,,,,
99,-,احمد ابوالحمد محمد,مش انا,-,40,11,,,,
100,-,Samar Tarik,Masafat,-,100,1,,,,
