Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,-,Don Williams,True Love,-,4,115,,,,
30,up,Jim Reeves,Jim Reeves: Greatest Hits,36,2,224,,,,
31,-,Raef,First Light,-,31,1,,,,
32,-,Kacey Musgraves,star-crossed,-,2,133,,,,
33,up,Kacey Musgraves,Pageant Material,61,11,81,,,,
34,up,Amos & Margaret Raber,Sing Me Back Home: A Country Collection,34,14,23,,,,
35,down,Jim Reeves,The Very Best of Jim Reeves,19,4,194,,,,
36,-,Smithfield,Country With Heart (Part One),-,36,1,,,,
37,-,Dick van Altena,Dick van Altena Sings the Hits of Kris Kristofferson,-,37,2,,,,
38,down,Doel Sumbang,EMA (Edanna Manusia),21,19,53,,,,
39,down,The Mavericks,Moon & Stars,33,33,2,,,,
40,-,Shania Twain,The Woman In Me,-,13,76,,,,
41,up,Johnny Cash,American IV: The Man Comes Around,47,6,102,,,,
42,up,Tony Kerr,American Country Greats,49,22,6,,,,
43,-,Doel Sumbang,Bong A Bong,-,21,32,,,,
44,up,John Denver,The Essential John Denver,95,5,156,,,,
45,down,Luke Combs,Gettin' Old,22,6,66,,,,
46,-,Maren Morris,Humble Quest,-,2,32,,,,
47,-,Brett Young,Across The Sheets,-,13,8,,,,
48,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,7,58,,,,
49,-,Various Artists,Dutch Country,-,49,1,,,,
50,up,Josh Turner,Your Man (Deluxe Edition),89,7,30,,,,
51,-,Colbie Caillat,Along the Way,-,11,18,,,,
52,up,Taylor Swift,Live From Clear Channel Stripped 2008,79,8,95,,,,
53,up,Shania Twain,Now (Deluxe),55,17,32,,,,
54,-,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),-,54,1,,,,
55,-,Dan + Shay,Good Things,-,2,139,,,,
56,-,Willie Nelson,The Border,-,56,1,,,,
57,down,Alabama,Angels Among Us: Hymns & Gospel Favorites,40,9,23,,,,
58,up,Kenny Rogers,Life Is Like A Song (Deluxe Edition),68,7,40,,,,
59,-,Alan Jackson,The Essential Alan Jackson,-,5,65,,,,
60,-,Tantowi Yahya,Friends - EP,-,13,54,,,,
61,-,Kelsea Ballerini,kelsea,-,5,72,75,2020-03-22,34,2020-04-05
62,-,Whiskey Myers,Mud,-,62,1,,,,
63,-,Koes Plus,"Koes Plus, Vol. 5",-,22,13,,,,
64,down,Josh Turner,Best of Josh Turner,52,6,142,,,,
65,up,Iwan Fals,Live 17an (Live),70,36,5,,,,
66,-,Patsy Cline,Patsy Cline's Greatest Hits,-,21,47,,,,
67,-,The Country Music Collectors,"Git 'Er Done: Poptry, Vol. 1",-,20,18,,,,
68,-,Anne Wilson,REBEL,-,12,8,,,,
69,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,12,106,90,2019-10-06,35,2019-10-20
70,-,John Denver,John Denver's Greatest Hits,-,7,112,,,,
71,-,Don Williams,Hits,-,61,4,,,,
72,-,Taylor Swift,Live From SoHo,-,16,68,,,,
73,down,Collin Raye,16 Biggest Hits,69,26,41,,,,
74,-,Carrie Underwood,Blown Away,-,7,25,,,,
75,-,The Bellamy Brothers,"Greatest Hits, Vol. 1 (Deluxe Edition) [Re- Recorded Versions]",-,12,24,,,,
76,down,Jim Reeves,20 Songs of Inspiration,39,3,170,,,,
77,-,Jim Reeves,Four Walls - The Legend Begins,-,68,2,,,,
78,down,Tantowi Yahya,Sings Evergreens,28,5,142,,,,
79,-,Dolly Parton,Pure & Simple,-,13,59,,,,
80,-,Owen Mac,This I Promise You,-,39,3,,,,
81,-,Owen Riegling,Bruce County - EP,-,81,1,,,,
82,up,Shania Twain,Greatest Hits (2023 Remastered),91,26,16,,,,
83,-,Miranda Lambert,Palomino,-,8,15,,,,
84,down,Alan Jackson,Drive,58,14,22,,,,
85,-,Colter Wall,Imaginary Appalachia,-,43,6,,,,
86,-,Florida Georgia Line,Dig Your Roots,-,21,16,,,,
87,-,Hunter Hayes,The 21 Project,-,25,5,,,,
88,-,Whitey Shafer,All My Ex's Live In Texas,-,12,50,,,,
89,-,Kenny Rogers,After Dark,-,50,6,,,,
90,-,Collin Raye,Love Songs: Collin Raye,-,19,53,,,,
91,down,Don Williams,You're My Best Friend,78,7,56,,,,
92,-,Brett Young,Brett Young (Video Deluxe),-,3,111,,,,
93,-,Riley Green,Different 'Round Here,-,26,9,99,2019-10-06,99,2019-10-06
94,-,Kenny Rogers & Dottie West,Every Time Two Fools Collide,-,94,1,,,,
95,-,Jamie O'Hara,Rise Above It,-,95,1,,,,
96,-,Tracy Lawrence,Good Ole Days,-,28,2,,,,
97,down,Tantowi Yahya,Country & Beyond,88,10,173,,,,
98,down,Manthous,Tembang Jawa Kenangan,43,18,46,,,,
99,-,Carrie Underwood,Greatest Hits: Decade #1,-,9,51,,,,
100,-,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,-,5,62,,,,
