Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,up,Michael Jackson,The Essential Michael Jackson,29,9,233,,,,
28,up,Air Supply,Ultimate Air Supply,40,12,177,,,,
29,up,Taylor Swift,Midnights,32,1,80,,,,
30,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack),34,4,28,,,,
31,up,Various Artists,Now That's What I Call the 80s,41,22,189,,,,
32,-,Jess Glynne,JESS,-,32,1,,,,
33,up,Teddy Swims,Sleep is Exhausting - EP,44,10,37,,,,
34,-,Louis Tomlinson,LIVE,-,34,1,,,,
35,up,Olivia Rodrigo,*O*R,37,1,143,30,2021-05-16,30,2021-05-16
36,down,Tyla,TYLA,33,4,6,,,,
37,up,Various Artists,Barbie The Album,42,1,41,,,,
38,up,j-hope,HOPE ON THE STREET VOL.1 - EP,46,2,5,,,,
39,up,Michael Jackson,Thriller,73,12,194,,,,
40,down,No Doubt,Tragic Kingdom,24,12,39,,,,
41,down,Olivia Rodrigo,GUTS,28,1,34,,,,
42,-,DOYOUNG,YOUTH - The 1st Album,-,42,1,,,,
43,up,Adele,21,56,2,229,29,2019-10-06,11,2019-10-20
44,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,65,37,20,,,,
45,up,Bee Gees,The Ultimate Bee Gees,83,1,187,,,,
46,up,Bread,The Best of Bread,79,4,200,,,,
47,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,47,1,,,,
48,up,Madonna,The Immaculate Collection,77,6,206,,,,
49,down,Miley Cyrus,Endless Summer Vacation,26,1,60,,,,
50,down,Carpenters,Gold: Greatest Hits,35,14,116,,,,
51,up,Various Artists,NOW That's What I Call Music Volume 89,52,12,14,,,,
52,down,Michael Jackson,Number Ones,50,25,209,,,,
53,down,RAYE,My 21st Century Blues,31,4,15,,,,
54,up,Beyoncé,Lemonade,84,22,64,,,,
55,down,Sabrina Carpenter,emails i can’t send fwd:,43,38,10,,,,
56,up,Mariah Carey,Greatest Hits,70,26,52,,,,
57,down,テイラー・スウィフト,1989,47,7,231,89,2020-02-09,61,2021-04-18
58,down,Various Artists,NOW That's What I Call the 90's,54,38,104,,,,
59,down,Olivia Rodrigo,GUTS (spilled),48,7,6,,,,
60,down,Beyoncé,RENAISSANCE,45,1,91,,,,
61,up,Whitney Houston,Whitney the Greatest Hits,76,2,173,,,,
62,-,P!nk,TRUSTFALL,-,1,60,,,,
63,up,P!nk,Greatest Hits...So Far!!!,66,3,202,,,,
64,up,Bruno Mars,Doo-Wops & Hooligans,88,11,142,83,2020-02-23,83,2020-02-23
65,up,Various Artists,20 #1’s: 80's Pop,95,3,79,94,2020-02-23,62,2020-05-03
66,down,Billy Joel,12 Gardens Live,30,30,4,,,,
67,-,Bon Jovi,Cross Road,-,7,33,,,,
68,-,Haven Madison,Turn Off All the Lights - EP,-,68,1,,,,
69,-,Matchbox Twenty,Yourself or Someone Like You,-,6,152,,,,
70,down,Billy Joel,The Hits,36,36,4,,,,
71,-,Little Big,Lobster Popstar,-,71,1,,,,
72,down,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,58,10,199,,,,
73,-,KIM WOOJIN,I LIKE THE WAY - EP,-,73,1,,,,
74,up,Norah Jones,Come Away With Me (Remastered),81,17,41,,,,
75,-,Adele,30,-,1,123,,,,
76,down,ILLIT,SUPER REAL ME - EP,67,13,5,,,,
77,-,Jung Kook,GOLDEN (Voice Memo A),-,23,3,,,,
78,-,Jung Kook,GOLDEN (Voice Memo R),-,31,3,,,,
79,-,Jung Kook,GOLDEN (Voice Memo M),-,33,3,,,,
80,-,Rihanna,Good Girl Gone Bad: Reloaded,-,2,9,,,,
81,-,Backstreet Boys,The Hits--Chapter One,-,12,179,,,,
82,-,Bee Gees,Greatest,-,14,30,,,,
83,-,Enya,A Day Without Rain,-,64,46,,,,
84,down,Billy Joel,"Greatest Hits, Vol. 3",38,38,2,,,,
85,-,Tears for Fears,Rule the World: The Greatest Hits,-,4,37,,,,
86,up,Various Artists,NOW That's What I Call '90s Pop,96,15,10,,,,
87,down,Ed Sheeran,÷ (Deluxe),68,9,229,78,2019-10-06,36,2020-01-05
88,-,FLETCHER,In Search Of The Antidote,-,16,5,,,,
89,-,Bruno Mars,24K Magic,-,11,71,92,2020-02-23,92,2020-02-23
90,down,John Mayer,Continuum,80,30,31,,,,
91,-,Meghan Trainor,Title (Deluxe Edition),-,50,18,,,,
92,down,Lauryn Hill,The Miseducation of Lauryn Hill,69,7,207,,,,
93,-,Britney Spears,Greatest Hits: My Prerogative,-,19,33,,,,
94,-,Enya,Watermark,-,40,85,,,,
95,-,Richard Marx,Greatest Hits,-,14,67,,,,
96,up,Various Artists,NOW That's What I Call Music! Vol. 88,100,12,22,,,,
97,-,Ed Sheeran,=,-,1,120,,,,
98,-,Various Artists,NOW That's What I Call A Decade! 2000s,-,2,50,,,,
99,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,62,1,4,,,,
100,-,Willie Nelson,Stardust,-,19,16,,,,
