Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,5,40,,,,
51,-,NINE.i,NEW MIND - EP,-,51,3,,,,
52,down,Calvin Harris,Funk Wav Bounces Vol. 2,12,1,101,,,,
53,-,Пневмослон,Контрэволюция ч.1,-,53,2,,,,
54,up,AVAION,Selfreflection,96,54,2,,,,
55,-,BloodPop®,"Gaga Radio: BloodPop®, Vol. 1 (DJ Mix)",-,8,7,,,,
56,-,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",-,56,1,,,,
57,-,Tourist,Memory Morning,-,57,2,,,,
58,-,Various Artists,Ibiza Lounge,-,58,1,,,,
59,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,59,1,,,,
60,-,Paris Hilton,"Tomorrowland 2022: Paris Hilton at The Library, Weekend 1 (DJ Mix)",-,22,9,,,,
61,down,Various Artists,EDM - Superstar DJs,45,20,26,,,,
62,-,Robin Schulz,Sugar,-,19,41,,,,
63,-,Autograf,Future Soup - EP,-,27,9,,,,
64,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,15,10,,,,
65,down,The Chainsmokers,Bouquet - EP,49,10,98,,,,
66,-,Empire of the Sun,Walking On a Dream (Special Edition),-,34,22,,,,
67,-,Kygo,Thrill Of The Chase,-,2,47,,,,
68,down,Klingande,The Album,19,13,23,,,,
69,-,JSTJR,JSTJR at Avalon Hollywood 2024 (DJ Mix),-,69,1,,,,
70,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),51,3,13,,,,
71,-,JAY B,Be Yourself - EP,-,1,66,,,,
72,-,Avicii,Stories,-,13,80,,,,
73,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),25,1,12,,,,
74,-,アヴィーチー,True,-,11,129,,,,
75,-,Nastee Nev,Nastee Nev: 0808 (DJ Mix),-,75,1,,,,
76,-,Alan Walker,Walkerworld,-,1,25,,,,
77,up,Topic,Tomorrowland Around The World 2021: Topic (DJ Mix),86,77,2,,,,
78,-,Knight InBlue,New Day - EP,-,78,1,,,,
79,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,25,8,,,,
80,-,Uptown Funk Empire,The Empire Strikes Back,-,80,1,,,,
81,-,Axel Johansson,The Sped Up EP,-,81,1,,,,
82,-,AFROJACK,Tomorrowland Brasil 2023: Afrojack at Mainstage (DJ Mix),-,82,1,,,,
83,-,Noizu,"Noizu at Club Space Miami, Jan 19, 2024 (DJ Mix)",-,83,1,,,,
84,-,David Guetta,Listen,-,25,35,,,,
85,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),24,1,129,73,2021-01-24,73,2021-01-24
86,down,SUPER JUNIOR-D&E,606 - EP,82,1,10,,,,
87,-,Daft Punk,Random Access Memories (Drumless Edition),-,1,25,,,,
88,-,Kygo,Cloud Nine,-,8,141,,,,
89,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,4,21,,,,
90,-,ROSSY,HEAVENS DOOR (Remixes),-,90,1,,,,
91,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,3,20,,,,
92,-,Avicii,AVĪCI (01) - EP,-,12,82,,,,
93,down,Becky Hill,Believe Me Now?,31,9,4,,,,
94,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),91,1,215,,,,
95,-,Armin van Buuren,Live at Tomorrowland Belgium 2017 (Highlights),-,28,28,,,,
96,-,Deepchord,20 Electrostatic Soundfields,-,96,1,,,,
97,-,Lonely in the Rain,Always a Light On - EP,-,44,3,,,,
98,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,98,1,,,,
99,-,Pet Shop Boys,Alternative,-,72,2,,,,
100,-,Deeper Purpose,"Deeper Purpose at EDC Las Vegs, 2024: Cosmic Meadow Stage (DJ Mix)",-,100,1,,,,
