Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,David Guetta & Sia,Flames,67,48,32,,,,
71,-,Drenchill,Forever Summer (feat. Indiiana),-,37,1,,,,
72,-,Rasster,SAD (Imanbek xxx Remix),-,7,1,,,,
73,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],87,67,6,,,,
74,up,Lucky Luke,Cooler Than Me,97,29,30,,,,
75,-,Vinai,Rise Up (feat. Vamero),-,18,1,,,,
76,down,The Chainsmokers,Closer (feat. Halsey),72,13,32,,,,
77,up,Winona Oak & Robin Schulz,Oxygen,82,77,2,,,,
78,down,Eastblock Bitches & Ostblockschlampen,Virus,58,58,8,,,,
79,down,Calvin Harris & Disciples,How Deep Is Your Love,78,7,28,,,,
80,down,Gaullin,Moonlight,75,37,32,,,,
81,up,Clean Bandit,Solo (feat. Demi Lovato),86,48,31,,,,
82,up,Filatov & Karas,Au Au,98,45,30,,,,
83,-,PS1,Fake Friends (feat. Alex Hosking),-,23,1,,,,
84,up,Jonas Blue,Rise (feat. Jack & Jack),91,66,31,,,,
85,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,83,1,,,,
86,-,Nathan Dawe,Flowers (feat. Jaykae),-,45,12,,,,
87,down,Kygo & Sandro Cavazza,Beautiful,50,50,3,,,,
88,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),81,34,31,,,,
89,down,VIZE,Stars (feat. Laniia),69,9,31,,,,
90,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,19,26,,,,
91,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),80,55,31,,,,
92,-,Akcent,Przez Twe Oczy Zielone,-,49,17,,,,
93,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,27,24,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon),-,5,18,,,,
95,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,88,88,2,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,77,22,32,,,,
97,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),79,39,16,,,,
98,-,Alan Walker & Sophia Somajo,Diamond Heart,-,70,13,,,,
99,down,Flamingo Cartel,Naked Girl (feat. Quincy Thompson) [Mix Radio Version],83,52,4,,,,
100,-,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),-,100,1,,,,
