Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,down,Havana Brown,"Night Rebel, Vol. 4 (DJ Mix)",35,17,6,,,,
47,down,Flight Facilities,Flight Facilities Decade Mix: 2012-2022 (DJ Mix),44,1,52,,,,
48,down,Tourist,Memory Morning,43,5,11,,,,
49,down,Bru-C,Family Only,17,17,3,,,,
50,up,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",85,85,2,,,,
51,up,Daft Punk,Homework (25th Anniversary Edition),56,1,110,,,,
52,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",49,1,48,,,,
53,up,Kaskade,"Kaskade at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",95,95,2,,,,
54,down,Nick Skitz,Skitzmix 90's Anthems,48,10,223,,,,
55,down,The Presets,Apocalypso (Deluxe),52,10,243,,,,
58,up,OMNOM & Odd Mob,"Odd Mob x OMNOM pres. HYPERBEAM at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",67,67,2,,,,
59,up,Armin van Buuren,"Armin van Buuren at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",86,86,2,,,,
60,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),13,13,3,,,,
63,up,Kenya Grace,The After Taste,68,5,15,,,,
64,up,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),76,7,52,,,,
65,down,St Germain,Tourist (Remastered) [Deluxe Version],58,31,224,,,,
66,-,Soft Jazz Background Music & Jazz Radiance,"Background Jazz, Continuous",-,,1,,,,
67,down,The Chainsmokers,World War Joy,51,1,233,32,2019-12-08,15,2019-12-15
68,up,Various Artists,Trance Anthems Top 60,83,28,91,,,,
70,-,"Kx5, deadmau5 & Kaskade",Kx5,-,4,56,,,,
71,down,Above & Beyond,Group Therapy 582 (DJ Mix),29,3,4,,,,
72,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,14,5,,,,
73,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,54,,,,
75,down,Aquaria,Pride 2024 (DJ Mix),47,25,5,,,,
78,-,David Guetta,Listen,-,40,51,,,,
79,up,Gorgon City,Reverie,81,59,3,,,,
80,down,Jerro,Chromatic,59,17,4,,,,
81,up,Various Artists,Gym Playlist (Energetic Tracks for Workout & Fitness),90,90,2,,,,
82,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,2,223,,,,
83,down,Tiësto,DRIVE,73,1,87,,,,
84,up,Flume,Palaces,88,37,46,,,,
86,down,Various Artists,House Music,66,37,22,,,,
87,down,Sofi Tukker,BREAD,62,49,3,,,,
89,up,Benny Benassi,"Benny Benassi at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",89,89,2,,,,
90,-,Alex K,Ultimate NRG - Best Of 1996-2016,-,35,48,,,,
91,-,Various Artists,Sunday Chill (Deep House),-,61,33,,,,
92,-,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",-,77,2,,,,
93,down,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),78,10,110,,,,
95,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",94,29,9,,,,
96,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,33,,,,
97,-,The Chainsmokers,Memories...Do Not Open,-,4,232,,,,
98,down,Skrillex,Bangarang,72,40,140,,,,
99,-,Avicii,TIM,-,11,154,,,,
100,-,Checkers,Checkers AFL Pack,-,24,71,,,,
