Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,down,Dua Lipa,Levitating (feat. DaBaby),9,9,27,93,2020-10-25,3,2021-05-16
27,up,Leony,Faded Love,30,14,9,92,2021-05-16,92,2021-05-16
28,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",18,17,4,84,2021-05-09,17,2021-05-16
29,up,Olivia Rodrigo,deja vu,34,16,9,17,2021-04-11,16,2021-04-18
30,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,77,18,2,,,,
31,down,Tom Grennan,Little Bit of Love,21,21,6,,,,
32,down,Jamule,Track 12,25,16,6,,,,
33,down,Nathan Evans,Wellerman,32,8,15,,,,
34,up,Anne-Marie & Niall Horan,Our Song,75,34,2,,,,
35,up,"Joel Corry, RAYE & David Guetta",BED,35,17,14,90,2021-04-04,42,2021-04-18
36,up,Naps,La kiffance,63,23,3,,,,
37,up,Duncan Laurence,Arcade,37,12,16,88,2021-02-28,69,2021-03-14
38,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,38,1,,,,
39,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,10,19,,,,
40,down,24kGoldn,Mood (feat. iann dior),38,1,41,33,2020-08-23,1,2020-10-11
41,up,Bad Bunny & Jhay Cortez,Dakiti,43,6,30,3,2020-11-08,1,2020-11-15
42,down,Luciano,KIDS FROM THE BLOCK,24,3,8,,,,
43,-,Måneskin,I WANNA BE YOUR SLAVE,-,6,1,,,,
44,up,Lil Nas X,SUN GOES DOWN,81,44,2,,,,
45,down,OneRepublic,Run,29,8,4,,,,
46,up,Justin Wellington,Iko Iko (feat. Small Jam),95,7,2,,,,
47,-,Barbara Pravi,Voilà,-,47,1,,,,
48,up,BTS,Butter,76,48,2,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),45,3,47,99,2020-07-26,16,2020-09-20
50,up,Harry Styles,Watermelon Sugar,66,5,58,85,2019-11-17,2,2020-08-23
51,up,Majestic & Boney M.,Rasputin,96,35,2,,,,
52,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),39,8,28,99,2021-01-31,73,2021-03-07
53,up,J Balvin & Khalid,Otra Noche Sin Ti,69,28,7,,,,
54,down,"SANTOS, Sido & Samra",Leere Hände,31,7,8,,,,
55,up,Ava Max,My Head & My Heart,55,19,13,74,2021-02-21,12,2021-03-21
56,down,Sangiovanni,malibù,53,9,2,,,,
57,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,59,23,12,89,2021-04-04,78,2021-04-11
58,down,Coldplay,Higher Power,36,15,4,46,2021-05-16,46,2021-05-16
59,down,Alonzo,La Seleçao (feat. Jul & Naps),57,54,4,,,,
60,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",15,15,3,,,,
61,down,Tones and I,Dance Monkey,58,1,82,6,2019-10-06,1,2019-11-10
62,up,SAINt JHN,Roses (Imanbek Remix),73,2,77,97,2020-01-12,7,2020-05-10
63,down,Meduza,Paradise (feat. Dermot Kennedy),52,13,31,61,2021-01-03,22,2021-02-07
64,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),48,5,53,,,,
65,-,Go_A,SHUM,-,65,1,,,,
66,down,EAZ,Bonnie & Clyde 2,47,8,6,,,,
67,down,Travis Scott & HVME,Goosebumps (Remix),60,22,19,82,2021-02-14,44,2021-04-11
68,down,AURORA,Runaway,41,10,8,26,2021-04-18,13,2021-04-25
69,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],70,8,43,87,2020-08-16,73,2020-09-27
70,up,Regard,Ride It,84,3,78,57,2019-10-06,13,2019-11-10
71,-,Blind Channel,Dark Side,-,71,1,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,25,12,6,2021-03-14,2,2021-05-09
73,down,The Kid LAROI,WITHOUT YOU,51,2,24,32,2020-12-13,12,2021-02-28
74,down,ILIRA & VIZE,Dynamite,61,53,2,,,,
75,-,Daði Freyr,10 Years,-,75,1,,,,
76,-,Aya Nakamura,Bobo,-,4,1,,,,
77,up,Tom Odell,Another Love,79,5,7,,,,
78,-,NGEE,DIS IS FASTLIFE,-,78,1,,,,
79,-,MHD,Afro Trap Part. 11 (King Kong),-,36,1,,,,
80,-,Loco Escrito,Mamacita,-,22,1,,,,
81,down,Polo G,RAPSTAR,46,17,8,86,2021-04-11,7,2021-04-18
82,-,CAPO,GHETTOGIRL,-,30,1,,,,
83,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,9,1,,,,
84,-,Destiny,Je me casse (Eurovision Official Entry),-,84,1,,,,
85,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,27,22,4,,,,
86,-,Tom Gregory,River,-,42,1,,,,
87,-,Olivia Rodrigo,traitor,-,87,1,,,,
88,-,KALIM,BOUNCE,-,84,1,,,,
89,-,Xen,Hässig,-,89,1,,,,
90,-,Summer Cem,WEEE,-,90,1,,,,
91,up,Marshmello & Jonas Brothers,Leave Before You Love Me,99,91,2,,,,
92,-,Olivia Rodrigo,enough for you,-,92,1,,,,
93,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),98,1,50,36,2020-06-21,2,2020-08-09
94,down,Ed Sheeran,Afterglow,64,5,23,18,2021-01-03,18,2021-01-03
95,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,19,1,,,,
96,-,SSIO & Farid Bang,Clubhouse,-,96,1,,,,
97,-,badmómzjay,Tu nicht so,-,97,1,,,,
98,down,Dua Lipa,We're Good,83,42,14,25,2021-02-21,11,2021-04-25
99,-,VIZE & Tokio Hotel,White Lies,-,16,14,,,,
100,-,Tusse,Voices (French Version),-,100,1,,,,
