Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,down,Lady Gaga,The Fame Monster,44,42,10,,,,
56,-,Tate McRae,THINK LATER,-,7,19,,,,
57,down,Varios Artistas,Pop En Inglés - Música en Ingles,52,23,85,,,,
58,up,Ariana Grande,Sweetener,64,10,229,,,,
59,down,Doja Cat,Planet Her (Deluxe),46,2,148,,,,
60,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",55,46,4,,,,
61,up,Harry Styles,Fine Line,73,1,231,24,2019-12-08,1,2019-12-15
62,up,Bruno Mars,Unorthodox Jukebox,89,17,232,100,2019-10-06,58,2020-02-23
63,up,Dua Lipa,Dua Lipa (Deluxe),88,9,228,,,,
64,up,Post Malone,AUSTIN (Bonus),74,6,37,,,,
65,down,Lady Gaga,The Fame,57,40,59,,,,
66,up,V,Layover - EP,67,2,35,,,,
67,up,Libido,Pop*Porn,85,14,14,,,,
68,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),53,16,228,,,,
69,up,Ariana Grande,My Everything (Deluxe),84,22,201,,,,
70,-,Beyoncé,HOMECOMING: THE LIVE ALBUM,-,20,122,,,,
71,down,Miley Cyrus,Endless Summer Vacation,58,1,61,,,,
72,up,Michael Jackson,Bad,80,35,57,,,,
73,up,Alexa Sotelo,METANOIA,75,73,2,,,,
74,-,Coldplay,Music of the Spheres,-,1,121,,,,
75,up,BLACKPINK,BORN PINK,92,1,84,,,,
76,-,ROSALÍA,EL MAL QUERER,-,2,214,,,,
77,down,Varios Artistas,Baladas en Inglés 80's 90's Exitos,70,35,59,,,,
78,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),97,35,59,,,,
79,down,BOYNEXTDOOR,HOW?,48,25,3,,,,
80,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),56,13,162,,,,
81,down,Jonas Brothers,Happiness Begins,24,15,36,79,2019-10-13,33,2019-11-03
82,-,One Direction,Midnight Memories (Deluxe Edition),-,6,178,97,2019-10-06,49,2020-07-26
83,down,Lady Gaga,Born This Way (Bonus Track Version),66,6,144,,,,
84,-,Justin Timberlake,Justified,-,25,10,,,,
85,-,Wuki,Today's Hits: May 2024 (DJ Mix),-,85,1,,,,
86,down,Various Artists,80s 100 Hits,82,14,87,,,,
87,up,Gorillaz,Plastic Beach (Deluxe Version),98,34,44,,,,
88,-,Alejandro Sanz,Colección Definitiva (Super Deluxe),-,15,143,,,,
89,-,Solar,COLOURS - EP,-,89,1,,,,
90,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,90,1,,,,
91,-,One Direction,FOUR (The Ultimate Edition),-,7,209,47,2020-07-26,47,2020-07-26
92,down,Jonas Brothers,A Little Bit Longer,27,27,9,,,,
93,down,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),63,6,230,,,,
94,down,Charlie USG,Contacto Cero,37,37,3,,,,
95,-,One Direction,Take Me Home (Yearbook Edition),-,10,136,59,2020-07-26,59,2020-07-26
96,down,Jimin,FACE - EP,18,1,50,,,,
97,up,Lady Gaga,Chromatica,99,1,201,72,2020-05-24,1,2020-06-07
98,-,RM,Indigo,-,2,54,,,,
99,-,Lady Gaga,Born This Way,-,73,3,,,,
100,-,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],-,61,35,,,,
