Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,1,27,,,,
50,-,The Brothers and Sisters,Dylan's Gospel,-,50,1,,,,
51,-,SOLU Israel,"Hebrew Worship Sessions, Vol. 2",-,40,2,,,,
52,-,Jimmy Clifton,"Old Hymns, Pt. 1 - EP",-,52,1,,,,
53,up,Bethel Music,"Peace, Vol. II",53,1,125,,,,
54,down,Brandon Lake,COAT OF MANY COLORS,31,1,36,,,,
55,down,Hillsong UNITED,People (Live),41,4,92,,,,
56,-,The Collingsworth Family,Just Sing!,-,3,13,,,,
57,-,Lynda Randle,Timeless,-,13,7,,,,
58,-,Kirk Franklin,Long Live Love,-,7,55,,,,
59,down,Sunday Service Choir,Jesus Is Born,23,1,181,22,2019-12-29,22,2019-12-29
60,-,Casting Crowns,Healer,-,1,72,,,,
61,-,Micah Tyler,People Like Us - EP,-,61,2,,,,
62,-,Benjamin William Hastings & Worship Together,Songs You Maybe Didn't Know I Wrote And Some You Maybe Did (Live At Sound Emporium),-,10,14,,,,
63,-,Whitecross,Whitecross,-,15,4,,,,
64,down,One Voice INT Music,The Table,60,15,8,,,,
65,-,Bethel Music,Come Up Here,-,1,61,,,,
66,-,M. C. Restorff,Nýtt og gott gamalt,-,23,27,,,,
67,-,SommerOase,SAMMEN - med venner (teentracks) [feat. Joachim Hejslet] - EP,-,17,6,,,,
68,down,Plumb,Blink,48,2,65,,,,
69,down,Kim Walker-Smith,Trample,63,63,2,,,,
70,-,Sola Allyson,Ìrì,-,70,1,,,,
71,down,Alan Jackson,"Precious Memories, Vol. II",62,8,59,,,,
72,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,33,12,17,,,,
73,down,Openchurch Worship,Giv Mig Tro,26,7,20,,,,
74,-,Janice Kapp Perry,The Things of Eternity,-,74,1,,,,
75,-,Nicolai Sørensen,Gå med fred,-,1,31,,,,
76,-,Michael W. Smith,Worship Again,-,11,41,,,,
77,down,Hillsong Worship,There Is More,76,6,79,,,,
78,-,Mosaic MSC,Ser Humano,-,27,3,,,,
79,-,Oslo Gospel Choir,God Gave Me a Song,-,9,73,,,,
80,-,SommerOase,BibelSafari,-,13,40,,,,
81,down,I AM THEY & Chase & Co.,Chapel Sessions Vol. 2 - EP,69,28,6,,,,
82,-,Kingsway Music Studio Ensemble,Instrumental Worship,-,64,7,,,,
83,-,Jay Kipa,Bolamu,-,83,1,,,,
84,-,"Viggo Iversen, Jens Bendix & Hans Jørn Østerby",Navnet Jesus (Sange Fra Missionshuset),-,64,3,,,,
85,-,David Wyatt,Guitar Worship - Vol. 2,-,20,11,,,,
86,down,Eg eri ein K,Eg eri ein K,67,6,48,,,,
87,-,Bryan Duncan,Bryan Duncan: The Ultimate Collection,-,87,1,,,,
88,down,Terrian,Give It Time,42,24,3,,,,
89,-,Solomon Mukubwa,Mungu Mwenye Nguvu,-,89,1,,,,
90,-,United Pursuit,Looking for a Savior,-,73,4,,,,
91,-,Michael W. Smith,The Hymns,-,3,63,,,,
92,down,CityAlight,There Is One Gospel,9,8,20,,,,
93,-,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],-,21,40,,,,
94,down,Passion,Call on Heaven (Live),37,2,15,,,,
95,-,Phil Wickham,Hymn of Heaven,-,1,56,,,,
96,-,Ron Kenoly & Integrity's Hosanna! Music,God Is Able,-,57,6,,,,
97,-,Hillsong Worship,This Is Our God,-,19,16,,,,
98,-,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),-,7,19,,,,
99,-,Charity Gayle,Lord You Are My Song (Deluxe Edition),-,17,29,,,,
100,-,Fred Åkerström,Två Tungor,-,17,18,,,,
