Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,The Beatles,Here Comes the Sun,41,11,160,,,,
38,up,Queen,Don't Stop Me Now,43,3,236,,,,
39,up,Guns N' Roses,Paradise City,39,32,233,,,,
40,up,Guns N' Roses,Welcome to the Jungle,45,20,236,,,,
41,up,Creedence Clearwater Revival,Fortunate Son,46,29,142,,,,
42,down,Journey,Don't Stop Believin',40,25,235,,,,
43,down,Bryan Adams,Summer Of '69,42,16,236,,,,
44,up,Fleetwood Mac,The Chain,47,32,235,,,,
45,down,Jack Johnson,Upside Down,36,36,5,,,,
46,up,Queen,We Will Rock You,48,11,236,,,,
47,up,Fleetwood Mac,Go Your Own Way,52,44,112,,,,
48,up,Billy Joel,Vienna,49,25,81,,,,
49,down,Led Zeppelin,Stairway to Heaven,44,21,230,,,,
50,up,Metallica,Enter Sandman,50,17,236,,,,
51,up,The Cranberries,Zombie,53,22,87,,,,
52,up,U2,With or Without You,54,26,234,,,,
53,up,3 Doors Down,Kryptonite,56,42,185,,,,
54,up,Metallica,Nothing Else Matters,57,33,190,,,,
55,up,Jelly Roll,Son Of A Sinner,58,3,98,,,,
56,up,Fleetwood Mac,The Chain,61,17,236,,,,
57,down,Maroon 5,This Love,55,55,34,,,,
58,up,Mrs. GREEN APPLE,ライラック,59,58,4,,,,
59,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,51,49,129,,,,
60,up,Nickelback,Rockstar,60,22,236,,,,
61,up,Three Days Grace,Animal I Have Become,62,53,99,,,,
62,up,Eagles,Take It Easy,63,45,210,,,,
63,up,Metallica,Enter Sandman,64,36,101,,,,
64,up,Three Days Grace,I Hate Everything About You,66,51,196,,,,
65,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,65,1,,,,
66,up,Ghost,Mary on a Cross,68,1,74,,,,
67,up,Måneskin,I WANNA BE YOUR SLAVE,76,1,155,,,,
68,down,Pink Floyd,Wish You Were Here,65,17,235,,,,
69,up,Fleetwood Mac,Go Your Own Way,72,20,104,,,,
70,up,Queen,Crazy Little Thing Called Love,80,44,145,,,,
71,down,Soundgarden,Black Hole Sun,67,46,16,,,,
72,down,Def Leppard,Pour Some Sugar On Me,69,46,171,,,,
73,down,System Of A Down,Chop Suey!,26,26,236,,,,
74,down,Nickelback,Burn It to the Ground,70,59,61,,,,
75,up,LINKIN PARK,Crawling,79,49,22,,,,
76,up,Gnarls Barkley,Crazy,77,33,131,,,,
77,down,Disturbed,The Sound of Silence,73,22,206,,,,
78,down,Linkin Park & Jay-Z,Numb / Encore,71,13,236,,,,
79,up,Deftones,Change (In the House of Flies),84,55,76,,,,
80,up,Papa Roach,Last Resort,81,33,229,,,,
81,up,Lynyrd Skynyrd,Simple Man,96,40,115,,,,
82,down,Bruce Springsteen,Dancing In the Dark,75,22,211,,,,
83,up,Ozzy Osbourne,Crazy Train,88,40,236,,,,
84,down,Billy Joel,Piano Man,82,27,224,,,,
85,down,Limp Bizkit,Break Stuff,78,59,34,,,,
86,down,Vaundy,タイムパラドックス,85,58,10,,,,
87,up,Lynyrd Skynyrd,Free Bird,87,65,46,,,,
88,-,Kiss,I Was Made for Lovin' You,-,41,10,,,,
89,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,83,56,73,,,,
90,up,Vaundy,怪獣の花唄,91,51,71,,,,
91,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,24,178,,,,
92,up,Metallica,Master of Puppets,93,1,97,,,,
93,down,Metallica,One (Remastered),89,45,115,,,,
94,up,Creed,One Last Breath,95,49,22,,,,
95,-,Fleetwood Mac,Gypsy,-,53,7,,,,
96,down,Pearl Jam,Even Flow,92,65,26,,,,
97,up,Mötley Crüe,Kickstart My Heart,97,49,144,,,,
98,up,SPYAIR,Orange,98,79,12,,,,
99,down,Mrs. GREEN APPLE,ケセラセラ,94,53,35,,,,
100,-,Boston,More Than a Feeling,-,76,57,,,,
