Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,55,10,74,,,,
41,up,Orchestral Manoeuvres In the Dark,If You Leave,45,3,70,,,,
42,up,The Cinematic Orchestra,To Build a Home,44,37,80,,,,
43,-,The Free,Lover On the Line (Bump Mix),-,43,1,,,,
44,down,Kidd Keo,Ma Vie (feat. Yay),29,26,20,,,,
45,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,3,80,,,,
46,-,Riccardo Eberspacher,Osiride,-,30,3,,,,
47,-,"Skrillex, Starrah & Four Tet",Butterflies,-,47,1,,,,
48,-,Pat Henry & Los Diablos Azules,Te Quiero (Instrumental),-,44,2,,,,
49,down,RÜFÜS DU SOL,You Were Right,42,27,58,,,,
50,up,Leat'eq,Tokyo,59,50,3,,,,
51,-,Javiera Mena,Hasta La Verdad (Rebolledo Remix),-,16,5,,,,
52,down,Years & Years,King,48,29,79,,,,
53,-,Morcheeba,World Looking In,-,45,8,,,,
54,down,Ofenbach,Wasted Love (feat. Lagique),50,39,15,92,2021-04-25,92,2021-04-25
55,down,Scar Tissue,Explant,20,3,38,,,,
56,down,M.I.A.,Paper Planes,40,24,80,,,,
57,-,Pierre Clemens,Sonora 03,-,11,21,,,,
58,up,Guaracha,Vamo a Jugar Al Goloso,73,19,69,,,,
59,down,Portishead,Sour Times,32,11,56,,,,
60,up,Elderbrook,Numb (Chill Mix),76,30,56,,,,
61,-,Propaganda,Duel,-,26,22,,,,
62,up,Jungle,Casio,90,9,72,,,,
63,-,Metronomy,We Broke Free,-,63,1,,,,
64,down,Tyde,Oh.,52,44,4,,,,
65,-,Royal4206,101.5 Fm,-,12,6,,,,
66,up,Jungle,Keep Moving,70,48,8,,,,
67,down,Anti-Funky,LET'S GO DANCING - Extended Mix,53,30,10,,,,
68,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),88,32,62,,,,
69,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,9,20,,,,
70,down,The Chemical Brothers,The Darkness That You Fear (Edit),68,32,4,,,,
71,down,DJ Maze,Generic Old School,12,12,7,,,,
72,-,Boris Brejcha,Fear,-,72,6,,,,
73,down,Moby,Slipping Away,69,24,29,,,,
74,up,Fumaratto,Me Provocas,99,53,16,,,,
75,-,Morcheeba,Otherwise,-,8,33,,,,
76,down,slowlow,call me,65,58,3,,,,
77,-,Redefine,I Have No Idea What I'm Doing,-,77,1,,,,
78,down,Okan Erin,Enharmonic,61,29,6,,,,
79,-,Bob Moses,It's Gone,-,51,3,,,,
80,-,Oliver Chang & Evan James,Cruise,-,49,11,,,,
81,-,Alina Baraz,Electric (feat. Khalid),-,53,45,,,,
82,up,Shouse,Love Tonight (Edit),89,75,4,,,,
83,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,33,,,,
84,-,Lara Di Umbra,Matria,-,84,1,,,,
85,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),77,12,39,99,2020-10-11,61,2020-11-01
86,up,Benny Benassi Presents The Biz,Satisfaction,100,59,55,,,,
87,down,Clean Bandit,Higher (feat. iann dior),67,35,16,,,,
88,down,Fumaratto,Me Provocas,85,32,35,,,,
89,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),92,30,79,,,,
90,down,Flume & Chet Faker,Drop the Game,86,38,76,,,,
91,-,Kidd Keo,Kikiki (feat. Yay),-,29,27,,,,
92,-,Caravan Palace,Comics,-,82,4,,,,
93,-,Wafia,Heartburn,-,93,1,,,,
94,down,TWO LANES & Panama,Rolling Back,84,84,2,,,,
95,-,Ladytron,Seventeen,-,95,1,,,,
96,down,Morrissey,Let Me Kiss You,30,7,38,,,,
97,-,Marconi Union,"Weightless, Pt. 1",-,2,17,,,,
98,down,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),74,62,3,,,,
99,-,David Guetta,One Love (feat. Estelle),-,39,21,,,,
100,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,53,5,,,,
