Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",90,15,14,,,,
40,up,Ludovico Einaudi,Walk,83,18,43,,,,
41,up,Ludovico Einaudi,Divenire,45,6,59,,,,
42,-,Víkingur Ólafsson,The Arts and the Hours,-,9,12,,,,
43,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,14,3,,,,
44,-,Rosey Chan,Silent Night (Solo Piano),-,4,6,,,,
45,-,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",-,45,1,,,,
46,-,Justus Rümenapp,Bloom,-,17,1,,,,
47,up,Ludovico Einaudi,Primavera,61,18,13,,,,
48,down,Shani Diluka,"Rêverie, CD 76, L. 68",10,7,4,,,,
49,up,Sophie Hutchings,Hold My Hand,52,5,5,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,31,2,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,38,2,,,,
52,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. —",-,52,1,,,,
53,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: II. Adagio - III. Allegro",-,53,1,,,,
54,-,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,-,54,1,,,,
55,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",58,18,30,,,,
56,-,Andrea Bocelli,Besame mucho,-,9,68,,,,
57,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,5,73,,,,
58,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,39,22,,,,
59,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,2,86,,,,
60,down,Ólafur Arnalds,Still / Sound,34,3,32,,,,
61,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",56,4,86,,,,
62,-,Ludovico Einaudi,I giorni,-,42,18,,,,
63,-,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),-,15,1,,,,
64,-,Luciano Pavarotti,Caruso,-,40,6,,,,
65,-,Joep Beving,"Sinfonia (After Bach, BWV 248)",-,35,2,,,,
66,-,Sting,Fields of Gold (New Version),-,7,23,,,,
67,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,32,6,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,58,,,,
69,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,29,5,,,,
70,-,Il Divo,Amazing Grace,-,70,2,,,,
71,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,46,6,,,,
72,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],70,42,5,,,,
73,-,Cincinnati Pops Orchestra & Erich Kunzel,La vida breve: Spanish Dance No. 1,-,73,1,,,,
74,-,Brian Wilson,God Only Knows,-,43,1,,,,
75,-,Paolo Bordogna,Largo al factotum,-,75,1,,,,
76,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",77,3,79,,,,
77,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,46,3,,,,
78,down,Dirk Maassen,In Another Life,69,5,12,,,,
79,-,Isata Kanneh-Mason,Piano Sonata in G Minor: 2. Adagio,-,79,1,,,,
80,-,Olivia Belli,As I Was,-,6,4,,,,
81,-,楊雪霏,Villancio de Navidad,-,62,1,,,,
82,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,3,86,,,,
83,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,24,20,,,,
84,-,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",-,38,7,,,,
85,-,Lone,Midnight,-,85,1,,,,
86,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",-,45,2,,,,
87,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",44,2,88,,,,
88,-,Anneleen Lenaerts,"Rusalka, Op. 114, Act 1: Song to the Moon (Transc. Lenaerts)",-,88,1,,,,
89,-,Ludovico Einaudi,Dietro casa,-,21,13,,,,
90,-,Stephan Moccio,Fireflies,-,45,1,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,4,15,,,,
92,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,24,6,,,,
93,down,Andrea Bocelli,If Only (feat. Dua Lipa),88,4,51,,,,
94,-,Olivia Belli,Silent Dusk,-,70,1,,,,
95,-,Anne Queffélec,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",-,76,3,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,32,3,,,,
97,-,Jess Gillam & Jess Gillam Ensemble,Nutcracker Medley (Arr. Mackay for Saxophone and Ensemble),-,97,1,,,,
98,down,Ludovico Einaudi & I Virtuosi Italiani,Run,64,5,10,,,,
99,down,Stephan Moccio,Le Jardin de Monsieur Monet,43,3,13,,,,
100,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,13,46,,,,
