Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,down,Doja Cat,Scarlet 2 CLAUDE,30,10,5,,,,
34,down,Ravid Plotnik,בור ועם הארץ,29,13,196,,,,
35,up,ATAR MAYNER,עטר מיינר,42,3,235,,,,
36,down,Mac Miller,Circles (Deluxe),35,7,214,65,2020-03-22,39,2020-03-29
37,down,Mac Miller,Swimming,34,5,235,98,2019-12-15,28,2020-01-19
38,down,"Tyler, The Creator",IGOR,36,10,235,60,2019-11-17,22,2020-02-02
39,down,רון עשהאל,!!?!?למה מי מת,37,7,119,,,,
40,down,Travis Scott,ASTROWORLD,39,1,235,9,2019-11-10,6,2020-05-03
41,down,Yeat,2093 (P2),40,5,12,,,,
42,up,Shae/Anti,אומנות מודרנית שברה לי את הלב,45,3,70,,,,
43,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),46,15,158,,,,
44,up,ATAR MAYNER,ל פ נ י ם,44,1,89,,,,
45,up,Shae/Anti,ימים נוראים,58,40,94,,,,
46,down,Duda,אפור - גרסת דלוקס,41,7,59,,,,
47,up,Mac Miller,The Divine Feminine,49,13,235,,,,
48,down,Shabjdeed & Al Nather,Sultan,43,6,10,,,,
49,up,Kanye West,The Life of Pablo,54,9,235,,,,
50,up,Eminem,The Eminem Show (Expanded Edition),56,15,102,,,,
51,up,Kanye West,ye,59,24,233,,,,
52,down,וייב איש,העלייה,47,6,218,,,,
53,down,Full Trunk,ממותה,50,3,117,,,,
54,up,Drake,Views,81,19,229,91,2020-05-03,85,2021-05-02
55,up,Miyagi & Эндшпиль,NARRATIVE,77,2,17,,,,
56,down,Doja Cat,Scarlet,51,2,36,,,,
57,up,Helem Tarbut,דירת שותפים,57,2,96,,,,
58,up,Ya-Ne,סיבה לכלום,61,32,4,,,,
59,up,Liad Meir,פלואו של טמבל,63,1,58,,,,
60,down,Drake & 21 Savage,Her Loss,55,1,79,,,,
61,down,וייזי,צ׳ופשופ מציגים: שיבורטליזם,48,9,5,,,,
62,down,J. Cole,2014 Forest Hills Drive,53,11,235,97,2019-12-15,66,2021-05-16
63,up,A Boogie wit da Hoodie,ALONE - EP,64,63,2,,,,
64,up,Nicki Minaj,Pink Friday 2,84,1,18,,,,
65,up,Eminem,Curtain Call - The Hits (Deluxe Version),65,13,235,,,,
66,up,Drake,Certified Lover Boy,69,1,139,,,,
67,down,Nemzzz,DO NOT DISTURB (DELUXE),62,26,7,,,,
68,down,Travis Scott,Rodeo (Expanded Edition),67,19,191,99,2020-05-03,99,2020-05-03
69,up,Don Toliver,Love Sick (Deluxe),74,4,54,,,,
70,up,Maor,ביז׳ו,70,7,36,,,,
71,up,Kanye West,The College Dropout,75,3,180,,,,
72,down,Drake,Scorpion,60,10,235,76,2019-11-10,57,2020-01-05
73,up,Drake,More Life,73,21,233,,,,
74,up,Apocalipsa,שירים ישנים,79,59,38,,,,
75,up,21 Savage & Metro Boomin,SAVAGE MODE II,94,1,141,5,2020-10-04,1,2020-10-11
76,up,50 Cent,Get Rich or Die Tryin',85,45,66,,,,
77,up,Cohen,מה שאפשר עם מה שנשאר,80,1,147,,,,
78,-,Kendrick Lamar,untitled unmastered.,-,57,11,,,,
79,-,David Lev-Ari,תסיכי גדולה,-,79,1,,,,
80,up,XXXTENTACION,17,100,11,225,61,2019-12-15,61,2019-12-15
81,-,Kambulat,Usemikent,-,81,1,,,,
82,up,BAZZI B,תאטקה,83,67,16,,,,
83,up,Balishag,שפעת - EP,93,1,42,,,,
84,down,"Tyler, The Creator",Flower Boy,72,20,232,,,,
85,down,mgk & Trippie Redd,genre : sadboy - EP,76,23,6,,,,
86,-,Drake,Take Care (Deluxe Version),-,50,122,100,2020-11-22,100,2020-11-22
87,down,וייב איש & Tzukush,תזמון מושלם,82,4,107,,,,
88,-,Peled,בא בלייב (Live),-,5,19,,,,
89,down,Nas,Illmatic,71,47,9,,,,
90,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),92,48,39,,,,
91,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,176,9,2019-12-29,1,2020-01-05
92,-,Ken Carson,A Great Chaos,-,7,18,,,,
93,-,Dr. Dre,2001,-,14,186,,,,
94,down,Michael Swissa,בסדרגמור,88,1,72,,,,
95,down,Drake,If You're Reading This It's Too Late,89,58,75,,,,
96,-,JID,The Forever Story (Extended Version),-,23,53,,,,
97,-,Don Toliver,Heaven Or Hell,-,1,59,22,2020-03-15,3,2020-03-22
98,-,FRIENDLY THUG 52 NGG,Cristoforo Colombo,-,12,17,,,,
99,-,2Pac,All Eyez On Me,-,51,82,,,,
100,down,Платина,Платина,52,25,5,,,,
