Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
86,-,Czeslaw Niemen & Akwarele,Czy Mnie Jeszcze Pamiętasz?,-,23,144,,,,
87,-,St. Elmo & Fasola,Ten Album Jest O Czymś Istotnym,-,87,1,,,,
88,down,Future,SAVE ME,62,39,47,,,,
89,-,Madison McFerrin,I Hope You Can Forgive Me,-,79,3,,,,
90,-,P.Unity,Pulp,-,71,4,,,,
91,-,Lionel Richie,Can't Slow Down,-,43,21,,,,
92,-,6LACK,East Atlanta Love Letter,-,20,133,,,,
93,-,Durand Jones & The Indications,American Love Call,-,36,21,,,,
94,-,Manny Walters,Anecdotes - EP,-,94,1,,,,
95,-,Bilal,Live at Glasshaus (feat. Questlove & Robert Glasper),-,95,1,,,,
96,-,Whitney Houston,Whitney,-,10,128,,,,
97,-,Ayo,Joyful,-,37,19,,,,
98,-,Tyga,Kyoto,-,71,11,,,,
99,-,Aaron Taylor,The Long Way Home,-,58,2,,,,
100,-,Nippa,INDUSTREETS - EP,-,100,1,,,,
