Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,22,237,,,,
53,down,Khalid,Better,52,5,237,,,,
54,up,Steve Lacy,Bad Habit,56,2,98,,,,
55,up,Ne-Yo,Because of You,61,14,219,,,,
56,up,Chris Brown,With You,67,45,182,,,,
57,up,SZA,Blind,58,7,58,,,,
58,-,The Black Eyed Peas,Where Is the Love?,-,23,21,,,,
59,down,"Earth, Wind & Fire",September,44,16,222,,,,
60,up,Ne-Yo,Miss Independent,74,25,210,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,38,1,126,,,,
62,down,Kali Uchis,Moonlight,48,10,62,,,,
63,up,The Weeknd,Call Out My Name,66,6,237,,,,
64,down,Alicia Keys,If I Ain't Got You,49,19,237,,,,
65,up,Daniel Caesar,Japanese Denim,76,46,96,,,,
66,up,Ali Gatie,It's You,88,1,199,41,2019-10-06,35,2019-10-27
67,down,The Weeknd,Out of Time,63,5,124,,,,
68,-,SEVENTEEN,_WORLD,-,68,1,,,,
69,down,Keyshia Cole,Love,54,22,43,,,,
70,down,Marshmello & Khalid,Numb,59,3,100,,,,
71,up,Alicia Keys,No One,97,30,218,,,,
72,up,Bryson Tiller,Don't,84,37,27,,,,
73,up,Khalid,Location,73,14,237,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,8,176,,,,
75,down,Jeremaine Yeo,Don’t Look Back,72,69,4,,,,
76,up,The Weeknd,Sacrifice,79,1,119,,,,
77,down,The Weeknd,Is There Someone Else?,68,8,124,,,,
78,down,Chris Brown,No Guidance (feat. Drake),55,4,231,34,2019-10-06,34,2019-10-06
79,-,Akon,Lonely,-,79,1,,,,
80,up,Mary J. Blige,Family Affair,93,53,52,,,,
81,up,Ne-Yo,So Sick,82,23,219,,,,
82,down,"Usher, 21 Savage & Summer Walker",Good Good,60,10,32,,,,
83,-,Ne-Yo,One In a Million,-,26,162,,,,
84,-,SEVENTEEN,Fallin' Flower (Korean Ver.),-,84,1,,,,
85,-,Kehlani,After Hours,-,58,3,,,,
86,down,The Weeknd,In Your Eyes,75,2,218,41,2020-03-22,12,2020-03-29
87,down,TAEYANG,"Eyes, Nose, Lips",30,6,237,,,,
88,down,The Weeknd,In the Night,78,52,65,,,,
89,-,The Weeknd,Kiss Land,-,83,5,,,,
90,up,SZA,Low,91,9,75,,,,
91,down,Daniel Caesar,TRACK 6,32,14,59,,,,
92,down,Ben E. King,Stand By Me,81,65,7,,,,
93,down,The Weeknd,Party Monster,80,18,84,,,,
94,-,Akon,Smack That (feat. Eminem),-,94,1,,,,
95,down,Masego,Tadow (feat. FKJ),70,46,17,,,,
96,down,TLC,No Scrubs,69,42,196,,,,
97,down,Sade,Smooth Operator (Single Version),83,46,40,,,,
98,down,4batz & Drake,act ii: date @ 8 (remix),96,24,11,,,,
99,down,XG,LEFT RIGHT,62,11,67,,,,
100,down,Chris Brown & Young Thug,Go Crazy,92,2,207,98,2020-05-31,13,2020-08-16
