Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,ZZ Top,La Grange,-,13,4,,,,
45,-,Ice Age,Together Now,-,45,1,,,,
46,-,Baschi,Bring En Hei,-,2,46,,,,
47,-,UB40,Things You Say You Love,-,30,4,,,,
48,-,Michael Bolton,Spark of Light,-,48,1,,,,
49,-,Supertramp,Give a Little Bit,-,7,15,,,,
50,-,Iggy Pop,Strung Out Johnny,-,26,3,,,,
51,-,Lynyrd Skynyrd,Simple Man,-,18,8,,,,
52,-,Scardust,Evolution of the Disney Princess (but she's METAL),-,52,1,,,,
53,-,Judiciary,Eschatos Hemera,-,53,1,,,,
54,-,Rock Violin,"Hey There Delilah, Pachelbel's Canon in D",-,54,1,,,,
55,-,The Basement Toads,Lost (2019),-,55,1,,,,
56,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,22,11,,,,
57,-,Udo Lindenberg,Wieder genauso,-,1,7,,,,
58,-,The Basement Toads,F.Y.B.,-,58,1,,,,
59,-,The Trashmen,Surfin' Bird,-,59,1,,,,
60,-,Judiciary,Paradigm Piercer,-,60,1,,,,
61,-,Lø Spirit,Everyone's a Secret,-,61,1,,,,
62,-,Melissa Etheridge,Company,-,51,2,,,,
63,-,Rammstein,Adieu,-,1,13,,,,
64,-,Pestilence,Internicionem,-,64,1,,,,
65,-,NanowaR of Steel,The Power of Imodium,-,65,1,,,,
66,-,Lucha Por La Vida,Samba Pa'ti,-,66,1,,,,
67,-,All For Metal,Raise Your Hammer,-,67,1,,,,
68,-,Del Amitri,Not Where It's At,-,68,1,,,,
69,-,Jann,Do You Wanna Come Over?,-,69,1,,,,
70,down,Skindred,GIMME THAT BOOM,67,4,7,,,,
71,-,The Hollies,Here I Go Again (Mono),-,71,1,,,,
72,-,Epica,Rivers (feat. Apocalyptica) [Live At The Afas Live],-,58,1,,,,
73,-,Walpurgis,Ambivalence,-,73,1,,,,
74,-,Corvus Corax,Urmawi,-,74,1,,,,
75,-,Peyton Parrish,Be Prepared,-,75,1,,,,
76,down,The Cramps,Goo Goo Muck,65,2,13,,,,
77,-,Todd Rundgren,Hello It's Me,-,35,2,,,,
78,-,Citizen Soldier,Still Frame,-,78,1,,,,
79,-,Edoma,Permafrost,-,79,1,,,,
80,-,Rock-Out,Give Me Freedom,-,38,2,,,,
81,-,Tristania,Evenfall,-,81,1,,,,
82,-,Angelheart,If Ever...,-,24,1,,,,
83,-,Nik Nocturnal & Left to Suffer,578,-,83,1,,,,
84,-,Edoma,Last Hours,-,84,1,,,,
85,-,Citizen Soldier,Golden Weather,-,85,1,,,,
86,-,Pestilence,Demise of Time,-,86,1,,,,
87,-,Buckcherry,Good Time,-,87,1,,,,
88,-,Fit for An Autopsy,Hellions,-,88,1,,,,
89,-,Pestilence,Mind Reflections,-,89,1,,,,
90,down,LINKIN PARK,CASTLE OF GLASS,13,2,98,,,,
91,-,Citizen Soldier,Runaway (From Myself),-,91,1,,,,
92,-,Edoma,Labyrinth of Torment,-,92,1,,,,
93,-,NanowaR of Steel,Protocols (Of the Elders of Zion) Of Love,-,93,1,,,,
94,-,Verwelkend,In Water,-,94,1,,,,
95,-,Extermination Dismemberment,Extermination Factory,-,95,1,,,,
96,-,IC3PEAK,Dead But Pretty,-,96,1,,,,
97,down,77 Bombay Street,I Love Lady Gaga,17,8,62,,,,
98,-,Citizen Soldier,This Is Not a Phase,-,98,1,,,,
99,-,George Harrison,Dark Horse,-,99,1,,,,
100,down,LINKIN PARK,Burn It Down,19,8,67,,,,
