Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,The Avener,The Wanderings of the Avener,-,2,109,,,,
51,-,Eternxlkz,PHARAOH! - EP,-,51,1,,,,
52,-,Velvet Acid Christ,Caustic Disco,-,52,1,,,,
53,-,Miss Monique,"Cercle: Miss Monique at the Biosphere Museum, Montreal, Canada (DJ Mix)",-,5,27,,,,
54,-,Dana Salah,Weino (Remixes),-,54,1,,,,
55,-,SOPHIE,Product,-,55,2,,,,
56,-,Björk,Homogenic,-,26,29,,,,
57,-,Morcheeba,Dive Deep,-,16,4,,,,
58,-,Luca Musto & Florian Rietze,Tipping Point,-,5,4,,,,
59,-,Gesaffelstein,Hyperion,-,7,38,,,,
60,down,Verschiedene Interpret:innen,Siamese Anthology VII,28,4,11,,,,
61,-,The Healing Room ASMR,ASMR Head and Ear Massage - Headache Massage  ASMR Soft Whisper Ear to Ear,-,61,1,,,,
62,down,Various Artists,"Another Day, Another Island (Beautiful Lounge Collection), Vol. 3",12,12,3,,,,
63,down,Innellea,The Belonging,29,1,26,,,,
64,-,Thievery Corporation,The Richest Man In Babylon,-,8,63,,,,
65,-,Ólafur Arnalds & Nils Frahm,Stare - EP,-,36,6,,,,
66,up,Sidewalks and Skeletons,White Light,97,13,15,,,,
67,-,Acid Arab,Remixed,-,67,1,,,,
68,down,ZHU,stardustexhalemarrakechdreams - EP,59,29,11,,,,
69,-,Thievery Corporation,Saudade,-,7,37,,,,
70,-,Mnoøe,Dreamfields - EP,-,67,3,,,,
71,-,Ryder Spot,Influence - EP,-,71,1,,,,
72,-,Buddha Bar,Buddha Bar XIV,-,11,7,,,,
73,-,DMX Krew,Mutated Brains - EP,-,73,1,,,,
74,-,Various Artists,Bayat,-,32,6,,,,
75,-,808iuli & 2ke,X-SLIDE,-,75,1,,,,
76,-,N_Bespalov,MXTP 1,-,76,2,,,,
77,-,Underworld,1992 - 2012,-,35,2,,,,
78,-,Rampa,They Will - EP,-,29,8,,,,
79,-,Eternxlkz,SLAY! - EP,-,1,14,,,,
80,-,Tom Quick,"Eclipse of the Sun (feat. John Mills, Joe Davies & Lydia Lowndes-Northcott)",-,80,1,,,,
81,-,Billy Esteban,Ethnic Deep House (DJ Mix),-,14,4,,,,
82,down,VOJ & Narvent,Memory Reboot,19,2,40,,,,
83,down,TWO LANES,Innervision - EP,9,9,3,,,,
84,-,Various Artists,Rooftop Lounge Vol. 4,-,19,5,,,,
85,-,Empire Of The Sun,Ask That God,-,85,1,,,,
86,down,Andre Soueid,Echoes of the Past - EP,79,8,32,,,,
87,-,Potatohead People,Eat Your Heart Out,-,14,3,,,,
88,-,Dim Angelo,Ethnic House (DJ Mix),-,68,4,,,,
89,-,Amazonics,Vintage Bossa Nova Café,-,10,14,,,,
90,up,Monjes Budistas,Monjes Budistas Sakya Tashi Ling,96,45,8,,,,
91,down,Memory Phoam,Isle of Lofi: Adrift & Asleep (DJ Mix),38,23,7,,,,
92,down,Bonobo,Fragments,53,1,42,,,,
93,-,El Búho,Balance,-,93,1,,,,
94,down,Ersin Ersavaş & Tamer ElDerini,Efsun - EP,77,77,2,,,,
95,-,Enigma,MCMXC a.D.,-,17,20,,,,
96,-,Antares Lounge,Relaxing Music,-,28,6,,,,
97,up,M83,"Hurry up, We're Dreaming",99,2,62,,,,
98,-,HVOB,Trialog,-,2,70,,,,
99,-,Clams Casino,Instrumentals 2 (Sampler) - EP,-,63,2,,,,
100,down,The Blaze,Dancehall,76,2,83,,,,
