Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,Pixxie,เกินต้าน (Too Cute),16,10,5,,,,
47,-,MARSHA,ไม่อยากให้เธอไว้ใจ,-,22,4,,,,
48,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),11,3,24,,,,
49,-,Trinity,I DON'T MISS YOU,-,24,1,,,,
50,down,4EVE,วัดปะหล่ะ? (Test Me),7,1,49,,,,
51,-,MOJIKO,เฮ้อ.. (แทบจะไม่ใช่แฟนคนหนึ่ง),-,37,2,,,,
52,-,Scrubb,รอยยิ้ม,-,30,14,,,,
53,up,NAP A LEAN,iloveyou,83,13,8,,,,
54,down,PP Krit,I'll Do It How You Like It,28,1,16,,,,
55,-,Triumphs Kingdom,ตอบแทน,-,55,1,,,,
56,-,Tui Teerapat,สองใจ,-,35,3,,,,
57,-,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],-,21,12,,,,
58,-,Better Weather,เผลอ,-,29,3,,,,
59,down,Prae sun,วันเกิดฉันปีนี้ (HBD to me),48,1,18,,,,
60,-,SIN,สุขสันต์วันลา (Wish),-,60,1,,,,
61,-,Season Five,ฉันมาบอกว่า(Piano Version),-,61,1,,,,
62,-,Narintorn Na Bangchang,กลับมาซักครั้ง,-,62,1,,,,
63,-,PAPER,ไม่รักก็อย่ามาหลอก (feat. F fin),-,49,2,,,,
64,-,Lipta,"ไปอยู่ที่ไหนมา (เพลงประกอบละคร ""ก๊วนคานทองกับแก๊งพ่อปลาไหล"")",-,64,1,,,,
65,up,Nui Nuntakarn,ไม่เคยรักใครเท่าเธอ,94,65,2,,,,
66,-,Boyd Kosiyabong,เคียงกัน (feat. ตู่ ภพธร),-,66,1,,,,
67,down,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),66,10,25,,,,
68,-,Yented,ยอม,-,46,2,,,,
69,-,Gam Wichayanee,"ของตายที่อยากหายใจ (ละครเวที ""รัก จับ ใจ The Romantic Musical"")",-,69,1,,,,
70,-,Amp Saowaluck & Calories Blah Blah,North Star + ทางเดินแห่งรัก,-,66,1,,,,
71,-,TWO Popetorn,ของขวัญ,-,71,1,,,,
72,-,Sigrid,Bad Life,-,63,1,,,,
73,up,NANA,โลมาไม่ใช่ปลา,85,2,54,,,,
74,-,บูม สหรัฐ,ถ้าเธอไม่ได้คิดอะไร,-,5,8,,,,
75,down,Rose Sirintip,"ฟ้าเปลี่ยนสี (เพลงประกอบละคร ""เมื่อวันฟ้าเปลี่ยนสี"")",57,36,4,,,,
76,-,Rose Sirintip,ก้อนหินก้อนนั้น,-,41,3,,,,
77,-,Boy Kosiyabong,ห่างไกลเหลือเกิน (feat. Pod Modern Dog),-,73,1,,,,
78,-,หนึ่ง อภิวัฒน์,ที่ว่างข้างๆ ตัว,-,61,3,,,,
79,-,KLEAR,อดทนกับความเหงา,-,31,6,,,,
80,-,TKP,เปลี่ยนไม่ได้ (CAN'T CHANGE),-,11,1,,,,
81,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),30,5,14,,,,
82,down,KLEAR,หาย,52,52,2,,,,
83,down,Juan Jose Covarrubias,Pa Ti,55,14,9,,,,
84,-,พีธ พีระ,"คำสั่งจากหัวใจ (From ""The Order คำสั่งจากหัวใจ"")",-,84,1,,,,
85,down,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],43,10,10,,,,
86,down,WAN THANAKRIT,คอย เซ็นเตอร์,47,4,28,,,,
87,down,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),53,22,7,,,,
88,-,Ging Muanpair,ผิดเพราะรัก,-,17,2,,,,
89,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,8,14,,,,
90,-,Boyd Kosiyabong,Chao Ying,-,49,2,,,,
91,-,Billkin,I ไม่ O (IXO),-,1,26,,,,
92,-,Chin Chinawut,ปากไม่ตรงกับใจ,-,42,1,,,,
93,-,Preaw Kanitkul,ไม่อยากสนิทกับความเหงา,-,47,5,,,,
94,-,Sofa,เรื่องมหัศจรรย์,-,38,4,,,,
95,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,31,,,,
96,-,ไอซ์ ศรัณยู วินัยพานิช,หัวใจให้เธอ (เพลงประกอบละคร สองหัวใจนี้เพื่อเธอ),-,37,9,,,,
97,-,Singto Numchok,WASAN,-,97,1,,,,
98,-,Opor Praput,ไม่ต้องคิดถึง (เพลงประกอบละคร บุษบาเร่ฝัน),-,23,16,,,,
99,-,Sqweez Animal,Enchante,-,64,2,,,,
100,down,BOWKYLION,คิดถึงแต่,72,1,38,,,,
