Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Aaghaaz,Aaj Ka Yeh Din,32,25,237,,,,
31,up,Aaghaaz,Uddhar Hai,33,26,239,,,,
32,up,Aaghaaz,Teri Talaash,34,18,239,,,,
33,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",35,28,240,,,,
34,up,Aaghaaz,Chala Main Tha,36,30,240,,,,
35,up,Matt Maher,"Lord, I Need You",52,35,99,,,,
36,up,Sheldon Bangera,Nachoonga,37,12,231,,,,
37,up,Singers of the Art of Living,Atmastakam,38,16,235,,,,
38,up,Singers of the Art of Living,Lingashtakam,39,19,238,,,,
39,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",56,9,36,,,,
40,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),40,29,240,,,,
41,-,El Shaddai,Yahweh Se Manifestă,-,41,8,,,,
42,down,Darlene Zschech,In Jesus' Name (Live),41,29,231,,,,
43,down,Michael W. Smith,Awesome God (Live),42,13,145,,,,
44,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),59,24,125,,,,
45,-,Giftson Durai,Naan Jebitha Jebam (feat. Vaikom Vijayalakshmi),-,45,1,,,,
46,up,Sudha & Revathi,Yahova Na Mora,60,29,212,,,,
47,-,Matt Maher,Joyful Noise,-,47,1,,,,
48,-,Marcelo Cacilias,Goodness Of God (Instrumental),-,48,1,,,,
49,-,Casting Crowns,Mercy,-,49,1,,,,
50,down,Hillsong Worship,Cornerstone (Live),43,28,233,,,,
51,down,Hillsong Worship,Worthy Is the Lamb,45,31,224,,,,
52,down,Cory Asbury,Reckless Love,46,23,114,,,,
53,-,Sadhguru,Power to Create: Success,-,42,42,,,,
54,down,Singers of the Art of Living,Shiva Manas Puja,48,41,218,,,,
55,down,Hillsong Worship,Who You Say I Am,49,33,136,,,,
56,-,Phil Wickham,The Secret Place (feat. Madison Cunningham),-,56,1,,,,
57,-,Paul Baloche,What a Friend We Have In Jesus (High Key Without Background Vocals),-,57,1,,,,
58,-,Timothy Sharan,Sarvagnani,-,58,7,,,,
59,-,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",-,59,10,,,,
60,down,Madhavas,Radhe Kishori Daya Karo,50,11,75,,,,
61,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,61,3,,,,
62,down,Johnsam Joyson,Um Azhagana Kangal,53,39,92,,,,
63,down,Hillsong UNITED,Hosanna,54,27,132,,,,
64,-,John Jebaraj,Enakka Ithana Kirubai,-,9,53,,,,
65,-,Phil Wickham,Living Hope,-,58,18,,,,
66,down,Gopi,Yahova Na Mora (Instrumental),62,24,24,,,,
67,-,Lakewood Music,Do What Only You Can Do (Live),-,67,1,,,,
68,-,Match Point Faith & Maria Kolady,Kripayerum Karthavilen,-,68,1,,,,
69,-,Match Point Faith & Maria Kolady,Ninte Hitham Pole,-,69,1,,,,
70,-,Aakash Desai,Shiv Tandav Stotram,-,51,24,,,,
71,-,Match Point Faith & Maria Kolady,Shudhikai Nee Yeshu,-,71,1,,,,
72,-,Nycil KK,Melu Cheyaka Neevu,-,72,1,,,,
73,-,Jaago Music,Meri Nigah,-,73,1,,,,
74,-,Match Point Faith & Maria Kolady,Ennodulla Nin,-,74,1,,,,
75,-,Hanan Townshend & Meredith Mauldin,Yeshua,-,75,1,,,,
76,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,25,120,,,,
77,-,Cody Carnes,Simple Kingdom (Live),-,77,1,,,,
78,-,Match Point Faith & Maria Kolady,Ennum Nallavan,-,78,1,,,,
79,-,TobyMac,Nothin' Sweeter,-,79,1,,,,
80,-,Chris Tomlin,Home,-,80,1,,,,
81,-,Roy Puthur,THIRUKARATHAL VAHICHU ENNE -MALAYALAM CHRISTIAN DEVOTIONAL SONG (feat. LINCY SAMUEL),-,81,1,,,,
82,-,Oasis Ministry,"Aleluya (feat. Alex Zurdo) [Live From San Juan, PR]",-,82,1,,,,
83,-,Yeshu Ke Geet Ministries,Gin Gin Ke Stuti Karu (feat. Shawn Milton & Shanon Milton),-,83,1,,,,
84,-,Sreya Anna Joseph,Ente Sambathennu Cholluvan,-,84,2,,,,
85,-,Mark Schultz,Father's Eyes,-,85,1,,,,
86,-,River Valley Worship,Thank You Lord (Live),-,86,1,,,,
87,-,Light of the City,The Christ in Me,-,87,1,,,,
88,-,Innisai Murasu Bro & Sirikali Jesuprakasam,Kuruchinil,-,88,1,,,,
89,-,Tommy Walker,He Knows My Name (Original Key with Background Vocals),-,89,1,,,,
90,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,78,3,,,,
91,-,Fr. Severios Thomas & Match Point Faith,Ushakalam Naam,-,91,1,,,,
92,-,Innisai Murasu Bro & Sirikali Jesuprakasam,Enna Ninaithero,-,92,1,,,,
93,down,Gersson Edinbaro,Chinna Manushanukkulla,55,42,171,,,,
94,-,"Maria Kolady, Match Point Faith & Deepu Oomen Zacharias",Rahasyam Rahasyam,-,94,1,,,,
95,-,Innisai Murasu Bro & Sirikali Jesuprakasam,Kolkatha,-,95,1,,,,
96,-,Maria Kolady & Match Point Faith,Ashwasame Enikkere,-,96,1,,,,
97,down,Hillsong Worship,Mighty to Save (Live),61,42,111,,,,
98,down,Don Moen,Thank You Lord,65,8,73,,,,
99,-,Immanuel Henry,Ponneshu Thamburan,-,99,1,,,,
100,-,Pooja Prem,Nalla Porattam Poradi,-,100,1,,,,
