Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,CAIN,Yes He Can,76,49,2,,,,
50,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),93,33,20,,,,
51,down,Phil Wickham,Battle Belongs,38,3,32,,,,
52,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,11,52,,,,
53,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),90,53,2,,,,
54,-,Cristy Lane,Give Them All to Jesus,-,54,3,,,,
55,-,Hillsong Worship,What a Beautiful Name,-,25,49,,,,
56,-,Casting Crowns,Praise You In This Storm,-,24,15,,,,
57,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),61,57,3,,,,
58,-,Hillsong Worship,Behold (Then Sings My Soul),-,20,33,,,,
59,down,Don Moen,Here We Are,48,39,22,,,,
60,down,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],39,13,50,,,,
61,-,Hillsong Worship,Christ Is Enough,-,12,62,,,,
62,-,Lauren Daigle,Hold On To Me,-,8,9,,,,
63,down,Don Moen,Mi Corazon,36,36,30,,,,
64,-,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",-,17,51,,,,
65,down,Bethel Music,Peace (feat. We The Kingdom),54,13,47,,,,
66,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,66,8,61,,,,
67,down,Lauren Daigle,You Say (Piano/Vocal),59,6,77,,,,
68,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),75,3,10,,,,
69,-,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],-,26,28,,,,
70,-,Kari Jobe,The Blessing (Live),-,16,20,,,,
71,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,47,9,,,,
72,down,Don Moen,I Offer My Life,47,29,26,,,,
73,down,Hillsong Worship,Hosanna,65,29,20,,,,
74,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",46,14,17,,,,
75,-,"Cageless Birds, Jonathan David Helser & Melissa Helser",Mountain High,-,75,1,,,,
76,-,Yeshua Ministries,Hum Gaye Hosanna,-,76,1,,,,
77,-,Jigardan Gadhavi,Odhaji,-,41,6,,,,
78,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,58,11,,,,
79,-,Lauren Daigle,Look Up Child,-,33,26,,,,
80,down,Phil Wickham,Living Hope,50,25,44,,,,
81,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,49,11,,,,
82,-,Don Moen,I Will Sing,-,33,8,,,,
83,-,Hillsong Worship,The Passion,-,83,1,,,,
84,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,48,12,,,,
85,-,Francesca Battistelli,Holy Spirit,-,85,4,,,,
86,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,31,19,,,,
87,up,Hope Darst,Promise Keeper,97,49,5,,,,
88,-,Alan Jackson,Amazing Grace,-,35,3,,,,
89,-,Don Moen,I Will Sing,-,47,23,,,,
90,-,Hillsong UNITED,Hosanna,-,23,62,,,,
91,-,Hillsong UNITED,Another in the Fire (Live),-,6,33,,,,
92,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,90,2,,,,
93,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,46,14,,,,
94,down,Cory Asbury,Sparrows,60,26,25,,,,
95,down,Benny Joshua,Yegovah Yirae,79,52,10,,,,
96,down,Don Moen,I Just Want To Be Where You Are,32,32,30,,,,
97,-,Jordan Feliz,The River,-,90,2,,,,
98,-,Hosanna Ministries Official,Dheenuda Ajeyuda,-,98,1,,,,
99,down,Chris Tomlin,Our God,73,16,65,,,,
100,-,TobyMac,Help Is On The Way (Maybe Midnight),-,16,4,,,,
