Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Hulvey & Forrest Frank,Altar,58,32,38,,,,
62,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,3,221,85,2020-03-22,78,2020-03-29
63,up,Josiah Queen,The Prodigal,69,4,38,,,,
64,up,Chris Tomlin,Is He Worthy?,70,61,15,,,,
65,down,Casting Crowns,Who Am I,57,16,116,,,,
66,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),62,21,172,,,,
67,up,Hillsong Worship,Christ Is Enough,68,8,194,,,,
68,down,Matt Redman,"10,000 Reasons (Bless the Lord)",66,30,143,,,,
69,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),95,46,51,,,,
70,down,Forrest Frank,ALWAYS,56,27,12,,,,
71,up,Matt Maher,"Lord, I Need You",71,11,211,,,,
72,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),59,24,58,,,,
73,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),80,20,174,,,,
74,up,Anup Jalota,Aisi Lagi Lagan,75,51,49,,,,
75,up,"Ilaiyaraaja, Deepan Chakravarthy & T.K.S. Kalaivanan",Janani Janani,87,51,51,,,,
76,down,Elevation Worship,Another One (feat. Chris Brown),67,13,19,,,,
77,down,Jesus Image,Yeshua (Live),65,55,40,,,,
78,-,Nations of Worship,"Aasha Meri (feat. Allen Ganta, Sam Alex Pasula, Prakruthi Angelina & Philemon Anand)",-,39,51,,,,
79,up,Seph Schlueter,Counting My Blessings,79,57,14,,,,
80,up,John Jebaraj,Hallelujah,81,58,61,,,,
81,-,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",-,5,85,,,,
82,down,Matt Redman,Blessed Be Your Name,74,60,79,,,,
83,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],96,5,85,,,,
84,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,9,64,,,,
85,-,MercyMe,Even If,-,25,106,,,,
86,-,Brandon Lake,Gratitude,-,12,102,,,,
87,up,Chris Tomlin,How Great Is Our God,89,37,98,,,,
88,up,Nations of Worship,"Hazaroon Zubane (feat. Amit Kamble, Prakruthi Angelina & Hemant Sharma) [Live Version]",93,80,3,,,,
89,down,Soumya Manoj,Sree Lalitha Sahasranama Stotram (feat. Subha Gigesh),88,17,97,,,,
90,-,Johnsam Joyson,Um Azhagana Kangal,-,18,83,,,,
91,-,Hillsong Worship,Mighty to Save (Live),-,23,140,,,,
92,-,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,-,39,64,,,,
93,down,Phil Wickham,Battle Belongs,86,7,173,,,,
94,-,Suhaas Prince & Dr. P. Satish Kumar,Deevinchaave (feat. Anup Rubens),-,71,7,,,,
95,down,Giftson Durai,Manase,90,85,4,,,,
96,up,Phil Wickham,Reason I Sing (Acoustic),98,5,32,,,,
97,down,Phil Wickham,This Is Our God,77,18,65,,,,
98,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,44,76,,,,
99,-,Don Moen,He Never Sleeps,-,14,185,,,,
100,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",84,23,60,,,,
