Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Michael Jackson,Billie Jean (Single Version),50,41,5,,,,
42,-,Natalie Cole,Starting Over Again,-,1,41,,,,
43,up,Sam Cooke,(What A) Wonderful World,85,43,12,,,,
44,up,Diana Ross,All of My Life,82,6,35,,,,
45,-,Roberta Flack,Killing Me Softly With His Song,-,45,2,,,,
46,up,Mica Paris,My One Temptation,65,1,16,,,,
47,down,Anita Baker,Caught Up in the Rapture,18,2,40,,,,
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,94,1,165,,,,
49,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me (Live),-,27,11,,,,
50,up,Darlene Love,"Christmas Is the Time to Say ""I Love You""",63,2,6,,,,
51,-,Smokey Robinson,Just To See Her,-,5,63,,,,
52,up,Stevie Wonder,Isn't She Lovely,55,2,148,,,,
53,-,Raydio,Jack and Jill,-,15,33,,,,
54,down,Lionel Richie,Se La,23,2,20,,,,
55,up,Lionel Richie,The Only One,84,2,85,,,,
56,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,142,,,,
57,up,The Manhattans,Kiss and Say Goodbye,99,3,68,,,,
58,up,Randy Crawford,One Day I'll Fly Away,73,1,193,,,,
59,down,Dionne Warwick,Deja Vu,49,15,30,,,,
60,up,Michael Jackson,Human Nature,81,6,71,,,,
61,down,Luther Vandross,So Amazing,1,1,81,,,,
62,-,Stevie Wonder,Overjoyed,-,3,30,,,,
63,-,Chaka Khan,Ain't Nobody,-,6,82,,,,
64,up,Sade,Your Love Is King,64,1,97,,,,
65,down,Kool & The Gang,Too Hot,58,23,7,,,,
66,down,Boyz II Men,End of the Road,5,1,171,,,,
67,down,Diana Ross & Lionel Richie,Endless Love,60,2,112,,,,
68,-,Atlantic Starr,Always,-,10,39,,,,
69,-,Boyz II Men,On Bended Knee,-,31,8,,,,
70,up,The Spinners,Working My Way Back to You,71,2,115,,,,
71,down,Wendy Moten,Come In Out of the Rain,51,1,99,,,,
72,-,Rose Royce,Love Don't Live Here Anymore,-,52,1,,,,
73,down,James Ingram,There's No Easy Way,10,1,59,,,,
74,-,Luther Vandross,Dance With My Father (Radio Version),-,1,113,,,,
75,down,Eugene Wilde,Personality,44,5,49,,,,
76,down,Whitney Houston,You're Still My Man,16,1,77,,,,
77,down,Lisa Stansfield,All Woman,33,1,43,,,,
78,down,James Ingram,Just Once (New Version),25,1,109,,,,
79,up,Lionel Richie,Truly,93,2,102,,,,
80,down,Lionel Richie,Love Will Find a Way,11,2,100,,,,
81,-,Tina Turner,Private Dancer (Single Edit),-,3,92,,,,
82,down,Jeffrey Osborne,We're Going All the Way,59,3,49,,,,
83,-,Mariah Carey,One Sweet Day,-,3,33,,,,
84,down,Smokey Robinson,Being With You (Single Version),39,1,165,,,,
85,-,Stevie Wonder,Isn't She Lovely (Edit),-,15,4,,,,
86,down,Oleta Adams,Get Here,69,1,169,,,,
87,down,The Andrews Sisters,"Jing-A-Ling, Jing-A-Ling (Remastered)",21,6,8,,,,
88,up,Anita Baker,Sweet Love,100,1,156,,,,
89,-,Imagination,In and Out of Love,-,4,22,,,,
90,down,Randy Crawford,Rainy Night In Georgia,74,1,139,,,,
91,-,Seal,Kiss from a Rose,-,1,168,,,,
92,down,Whitney Houston,I'm Every Woman,46,1,104,,,,
93,-,Lionel Richie,Dancing On the Ceiling,-,1,109,,,,
94,down,The Pointer Sisters,Slow Hand,36,1,9,,,,
95,-,Ben E. King,Stand By Me,-,1,174,,,,
96,down,The Righteous Brothers,You've Lost That Lovin' Feelin',62,1,7,,,,
97,-,Aretha Franklin,Respect,-,3,35,,,,
98,down,The Delfonics,Didn't I (Blow Your Mind This Time),66,1,16,,,,
99,-,James Ingram,I Don't Have the Heart,-,2,68,,,,
100,-,Dusty Springfield,Son of a Preacher Man,-,4,110,,,,
