Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,19,17,3,,,,
54,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,54,7,,,,
55,-,Circle of Notes & Cafe lounge Jazz,Cafe Time Jazz - Delicious Sweets and Jazz BGM that will Bring Smiles to Face for You,-,55,1,,,,
56,up,Cafe Music BGM Channel,Sleepy Night,78,17,17,,,,
57,-,Smooth Lounge Piano,Background Music: Relaxing Jazz Piano,-,47,5,,,,
58,down,BGM channel,五月のコーヒー,21,8,4,,,,
59,-,Jiang Yu & Qiu Shengrong,"Soft and Soothing Music, Vol. 1",-,58,3,,,,
60,-,Eliane Elias,Dreamer,-,37,6,,,,
61,-,Restaurant Lounge Background Music & Dinner Jazz Lounge Background Music,Warm & Cozy Jazz - Relaxing Soft Instrumental Jazz Music,-,61,3,,,,
62,up,Cafe lounge Jazz,Upbeat Jazz for Productive Work,68,15,9,,,,
63,down,Cafe Lounge Resort,Light Bossa Nova at a Resort Cafe,22,22,3,,,,
64,down,Relaxing BGM Project & Relaxing Guitar Crew,Cozy Home: Best Jazz BGM for Afternoon Tea on a Rainy Day,47,47,2,,,,
65,down,Relax α Wave,Grand Piano - Relax and Unwind,23,12,39,,,,
67,-,Healing Relaxing BGM Channel 335,Stylish Jazz Music! Café Background Music to Help You Concentrate On Your Studies and Work!,-,67,2,,,,
68,-,Cafe Music BGM Channel,Coffee Jazz,-,2,135,,,,
70,-,BGM channel,SLOW Café ~Chill Out Jazz Piano~,-,8,78,,,,
71,-,Jonathan Butler,Close to You,-,55,2,,,,
73,down,Kenny G,Innocence,35,3,28,,,,
74,down,Mothership.Sg,MS Raya Lofi Mix - EP,67,1,117,,,,
75,-,Oscar Peterson,Oscar Peterson Plays the George Gershwin Song Book,-,75,1,,,,
76,down,Chet Baker,Chet Baker Sings,24,10,115,,,,
77,up,D’MASIV,Jazz Project (Live At Java Jazz Festival 2013),83,11,25,,,,
78,-,BADBADNOTGOOD,IV,-,26,12,,,,
81,up,Chris Standring,As We Think,86,81,3,,,,
84,-,Cafe Music BGM Channel,Bossa Lounge,-,1,90,,,,
85,-,Cafe Music BGM Channel,French Café,-,9,60,,,,
86,-,Cafe Music BGM Channel,Chilled Jazz -Saxophone & Jazz Piano-,-,3,97,,,,
87,up,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,100,28,18,,,,
88,-,Jam Hsiao,Mr. Jazz - A Song for You,-,26,14,,,,
89,-,Keith Jarrett,The Köln Concert (Live),-,31,6,,,,
90,-,Cafe lounge Jazz,Relaxing Morning Cafe Jazz,-,21,5,,,,
91,down,Cafe Music BGM Channel,Morning + Study,39,3,7,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,11,55,,,,
93,-,Moses Yoofee Trio,OCEAN - EP,-,93,1,,,,
94,-,Lisa Ono,Ono Lisa Best 2002-2006,-,12,72,,,,
96,-,Dave Koz,Greatest Hits,-,8,55,,,,
97,-,Simone Kopmajer,With Love,-,41,3,,,,
98,-,Cafe Music BGM Channel,Sing Nova,-,2,10,,,,
99,-,Frank Sinatra,Cycles,-,99,1,,,,
100,-,Justice Der,Misc. Covers 2018/2019,-,51,9,,,,
