Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,down,Taylor Swift,Anti-Hero,65,1,82,,,,
72,up,Dua Lipa,Levitating,76,4,215,74,2020-04-05,74,2020-04-05
73,down,Olivia Rodrigo,drivers license,67,1,175,1,2021-01-17,1,2021-01-17
74,up,Ariana Grande & The Weeknd,Love Me Harder,77,22,104,,,,
75,down,Rihanna,Umbrella (feat. JAY Z),72,4,119,,,,
76,down,Gorillaz,On Melancholy Hill,71,51,47,,,,
77,-,Ariana Grande,Into You,-,69,21,,,,
78,down,Taylor Swift,The Albatross,42,26,4,,,,
79,up,Taylor Swift,Style (Taylor's Version),87,2,29,,,,
80,-,Dua Lipa,IDGAF,-,20,228,,,,
81,down,Ariana Grande,eternal sunshine,73,5,10,,,,
82,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,44,30,4,,,,
83,down,Natasha Bedingfield,Unwritten,69,8,16,,,,
84,down,Taylor Swift,Peter,45,34,4,,,,
85,down,Sam Smith,I'm Not the Only One,84,25,185,,,,
86,down,Bruno Mars,Locked Out of Heaven,68,15,236,,,,
87,up,Adele,Someone Like You,97,16,235,,,,
88,up,Justin Bieber,Sorry,100,62,28,,,,
89,down,Shakira,Loba,85,14,80,,,,
90,-,ABBA,Dancing Queen,-,36,69,,,,
91,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),95,41,143,,,,
92,-,Ariana Grande,supernatural,-,7,9,,,,
93,-,Taylor Swift,You Need To Calm Down,-,11,78,44,2019-10-06,44,2019-10-06
94,down,Madonna,Hung Up,90,59,3,,,,
95,up,a-ha,Take On Me,99,31,193,,,,
96,-,Justin Bieber,What Do You Mean?,-,82,6,,,,
97,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,83,8,,,,
98,down,Belanova,Por Ti,91,40,12,,,,
99,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",92,1,24,,,,
100,-,Ariana Grande,bye,-,4,9,,,,
