Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Chon Arauza y La Furia Colombiana,Amor Carnal,-,3,51,,,,
62,-,Los Montaneses,La Rufalina,-,36,5,,,,
63,-,Madonna,Ray of Light,-,27,3,,,,
64,down,Onda Vaselina,"Te Quiero Tanto, Tanto",26,10,27,,,,
65,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,80,5,18,,,,
66,up,Johana Martinez,Sigues Siendo Tu,99,18,25,,,,
67,-,Nelson Ned,Si Las Flores Pudieran Hablar,-,50,7,,,,
68,-,MOA,Frequency,-,23,8,,,,
69,-,Cristian Castro,Por Amarte Así,-,1,113,,,,
70,-,Daniel Luna,El Besito Cachicurris,-,70,2,,,,
71,-,Madonna,Papa Don't Preach,-,71,2,,,,
72,-,Miguel Bosé,Si Tú No Vuelves,-,12,25,,,,
73,up,Raphael,Como Yo Te Amo,85,43,7,,,,
74,-,Gepe,playaplaya,-,74,1,,,,
75,-,BTS,Butter,-,75,1,,,,
76,down,Flans,Ay Amor,30,13,44,,,,
77,down,Pandora,Como Te Va Mi Amor,73,9,74,,,,
78,-,Madonna,Everybody,-,78,1,,,,
79,down,Ana Gabriel,Ay Amor,31,3,118,,,,
80,-,Madonna,Vogue,-,53,5,,,,
81,down,Kaptain,Satellite News (feat. Jean-Michel Zanetti),36,34,8,,,,
82,-,OMC,How Bizarre,-,59,4,,,,
83,-,Palomo,De Uno y de Todos los Modos,-,2,66,,,,
84,down,Sinéad O'Connor,Nothing Compares 2 U,15,6,20,,,,
85,-,Caifanes,Los Dioses Ocultos,-,5,6,,,,
86,-,Karina,Concierto Para Enamorados,-,45,7,,,,
87,-,Mariachi Imperial Azteca,Pelea de Gallos,-,87,1,,,,
88,-,Héroes del Silencio,La Chispa Adecuada,-,81,3,,,,
89,down,Lenny Kravitz,Again,45,21,26,,,,
90,-,Valentin Elizalde,La Más Deseada,-,11,8,,,,
91,down,Los Humildes,Disculpe Usted,47,25,18,,,,
92,-,Ruben Vela,La Papaya,-,58,3,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,21,21,,,,
94,-,Nelson Ned,A Pesar de Todo,-,59,3,,,,
95,-,Pet Shop Boys,Go West (Radio Edit),-,55,4,,,,
96,-,Michael Jackson,Black or White,-,44,3,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,97,1,,,,
98,-,Harry Styles,Golden,-,3,44,61,2019-12-22,39,2020-12-13
99,-,Los Caminantes,La Guitarra y la Mujer,-,99,1,,,,
100,down,Sergio Esquivel,Un Tipo Como Yo,49,36,9,,,,
