Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,up,Bruno Mars,When I Was Your Man,76,41,31,,,,
77,down,Grupo Bryndis,Te Juro Que Te Amo,53,12,9,,,,
78,down,Dua Lipa,IDGAF,74,55,61,,,,
79,up,Ana Bárbara,Lo Busque,96,31,10,,,,
80,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),80,3,29,,,,
81,up,Cristian Castro,Por Amarte Así,90,11,25,,,,
82,down,Ariana Grande,positions,72,2,30,77,2020-10-25,1,2020-11-01
83,-,Gloria Trevi,Cinco Minutos,-,26,16,,,,
84,up,Ed Sheeran,Photograph,87,33,72,,,,
85,-,Flans,Las Mil y una Noches,-,44,19,,,,
86,up,a-ha,Take On Me,93,38,75,,,,
87,-,Toto,Africa,-,56,2,,,,
88,down,Maroon 5,Sugar,85,37,40,,,,
89,-,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),-,89,4,,,,
90,up,Maroon 5,Memories,91,3,78,36,2019-10-06,2,2019-11-17
91,-,Benny Ibarra,Sin Ti (Live),-,23,23,,,,
92,down,Sia,Cheap Thrills,89,17,36,,,,
93,-,Bobby Pulido,Montame,-,16,8,,,,
94,up,Ariana Grande,"thank u, next",99,18,61,,,,
95,-,Fifth Harmony,Worth It (feat. Kid Ink),-,62,2,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,47,46,,,,
97,-,Peret,Saboreando a Peret: Saboreando / La Noche del Hawaiano / Lo Mató / El Muerto Vivo / Tracatra / El Lunar de María / El Negro Bembom / Don Toribio / Borriquito / Me Pediste un Beso / Saboreando,-,97,1,,,,
98,-,Harry Styles,Falling,-,5,68,57,2019-12-15,39,2019-12-22
99,-,Warner/Chappell Productions,Happy 2B With U,-,83,3,,,,
100,down,Maluma & The Weeknd,Hawái (Remix),95,2,28,29,2020-11-15,29,2020-11-15
