Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,De Gamler,Handcuffs,-,11,1,,,,
62,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,62,12,17,,,,
63,up,Søs Fenger,Byssan Lull,63,13,17,,,,
64,up,De Gamler,Spray It,98,8,2,,,,
65,down,Søs Fenger,My Precious One,58,12,17,,,,
66,up,De Gamler,Gold Medals on My Neck,82,11,2,,,,
67,up,De Gamler,Working On,80,4,2,,,,
68,-,De Gamler,Like Little Africa,-,9,1,,,,
69,up,De Gamler,Checking On,100,7,2,,,,
70,up,Burna Boy,Omo,92,24,16,,,,
71,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",79,13,17,,,,
72,up,Søs Fenger,Hør den Lille Stær,74,11,17,,,,
73,-,Burna Boy,Odogwu,-,64,1,,,,
74,up,Rema,Dumebi,94,10,17,,,,
75,-,Nick Box,Slow Fall,-,30,9,,,,
76,up,Shu-bi-dua,Danmark,81,9,17,,,,
77,down,Burna Boy,Secret (feat. Jeremih & Serani),76,28,15,,,,
78,-,Mulatu Astatke,Yèkatit (February),-,54,2,,,,
79,-,Mulatu Astatke,Yègellé Tezeta (My Own Memory),-,53,2,,,,
80,-,Mulatu Astatke,Tezeta (Nostalgia),-,37,1,,,,
81,-,Moonjam,Sarai,-,8,13,,,,
82,up,Burna Boy,African Giant,96,38,14,,,,
83,-,Mulatu Astatke,Nètsanèt (Liberty),-,83,1,,,,
84,up,Burna Boy,Dangote,97,39,14,,,,
85,-,Mulatu Astatke,Sabyé (My Saba),-,85,1,,,,
86,-,Sigurd Barrett,Se Den Lille Kattekilling,-,5,16,,,,
87,-,Burna Boy,Wetin Man Go Do,-,32,11,,,,
88,-,Feqadu Amde-Mesqel,Asmarina (My Asmara),-,88,1,,,,
89,-,Mulatu Astatke,Gubèlyé (My Gubel),-,89,1,,,,
90,-,Mulatu Astatke,Munayé (My Muna),-,90,1,,,,
91,-,Manu Chao,Me Gustas Tu,-,3,8,,,,
92,-,Burna Boy,Pull Up,-,27,16,,,,
93,-,Søren Hauch-Fausbøll,Dynesang,-,10,9,,,,
94,-,Mr Eazi & Tyga,Tony Montana,-,9,14,,,,
95,-,De Glade Sømænd,Drik,-,51,6,,,,
96,-,Mulatu Astatke,Dèwèl (Bell),-,96,1,,,,
97,-,Mulatu Astatke,"Tezetayé Antchi Lidj (Baby, My Unforgettable Remembrance)",-,97,1,,,,
98,-,The Dead South,In Hell I'll Be in Good Company,-,23,13,,,,
99,-,Girma Hadgu,Ené Alantchi Alnorem (I Can't Live Without You),-,99,1,,,,
100,-,Shu-bi-dua,Den Røde Tråd,-,2,12,,,,
