Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Master KG,Jerusalem (feat. Nomcebo Zikode),67,29,55,,,,
49,down,Lucenzo,Danza Kuduro (feat. Don Omar),41,18,42,,,,
50,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),56,22,26,,,,
51,-,R3HAB & Lukas Graham,Most People,-,6,1,,,,
52,up,Kygo & OneRepublic,Lose Somebody,76,5,76,86,2020-06-07,80,2020-07-05
53,up,LUM!X & Gabry Ponte,Monster,70,35,17,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,22,70,,,,
55,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,9,104,,,,
56,down,Loud Luxury,Body (feat. brando),52,4,103,,,,
57,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),45,22,8,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,24,60,,,,
59,down,Ude Af Kontrol,Sidste Gang (NOT),34,34,3,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),49,9,70,,,,
61,up,"Calvin Harris, Sam Smith",Promises,74,15,78,,,,
62,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,25,66,,,,
63,up,David Guetta,Memories (feat. Kid Cudi),65,31,50,,,,
64,up,Pascal Letoublon,Friendships,85,52,31,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,22,73,,,,
66,up,Regard & Raye,Secrets,93,3,81,84,2020-06-14,62,2020-06-28
67,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),61,6,43,81,2021-02-28,39,2021-04-11
68,up,Avicii,Without You (feat. Sandro Cavazza),83,35,49,,,,
69,down,Alan Walker,Faded,53,17,76,,,,
70,down,Jerro,Lost For Words (feat. Panama),63,63,3,,,,
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),64,48,11,,,,
72,down,"Calvin Harris, Rag’n’Bone Man",Giant,62,10,78,,,,
73,up,アヴィーチー,Hey Brother,87,51,31,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,45,37,,,,
75,-,Marshmello & Halsey,Be Kind,-,4,62,50,2020-05-03,29,2020-05-17
76,-,Tinlicker & Helsloot,Because You Move Me,-,51,5,,,,
77,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],94,17,43,,,,
78,-,Joel Corry,Lonely,-,5,69,,,,
79,down,Ava Max,My Head & My Heart (Jonas Blue Remix),58,18,35,,,,
80,down,Tiësto & KAROL G,Don't Be Shy,78,23,15,,,,
81,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,62,4,,,,
82,down,Madcon,Beggin' (Frank Walker Remix),75,67,6,,,,
83,up,Calvin Harris,By Your Side (feat. Tom Grennan),95,6,23,,,,
84,-,Becky Hill & Topic,My Heart Goes (La Di Da) [Acoustic],-,84,1,,,,
85,-,September,Cry for You,-,85,1,,,,
86,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),91,29,25,,,,
87,down,"Zedd, Maren Morris & Grey",The Middle,68,20,85,,,,
88,down,Regard,Ride It (Jonas Blue Remix),55,32,28,,,,
89,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,61,23,,,,
90,up,Basshunter,Boten Anna (Radio Edit),100,56,24,,,,
91,-,twocolors,Lovefool,-,6,49,,,,
92,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,37,46,,,,
93,down,Daft Punk,One More Time,82,17,28,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,16,23,,,,
95,-,Darude,Sandstorm (Radio Edit),-,39,15,,,,
96,down,Avicii,Levels (Radio Edit),89,43,45,,,,
97,down,Becky Hill,Remember (Acoustic),60,15,2,,,,
98,-,David Guetta & Sia,Flames,-,53,24,,,,
99,down,Ude Af Kontrol,FuckBoi,71,28,53,,,,
100,-,O-Zone,Dragostea Din Tei,-,100,1,,,,
