Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),92,63,10,,,,
70,up,Rauw Alejandro,Dile a El,83,70,5,,,,
71,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,28,236,,,,
72,up,KAROL G & Nicki Minaj,Tusa,79,1,236,29,2019-11-17,5,2020-02-02
73,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",69,1,70,,,,
74,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,73,38,213,,,,
75,up,Peso Pluma & Natanael Cano,PRC,75,12,68,,,,
76,down,Peso Pluma & Tito Double P,LA PEOPLE,70,50,15,,,,
77,up,Grupo Frontera & Bad Bunny,un x100to,77,2,56,,,,
78,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],72,54,57,,,,
79,down,Shakira,Puntería,67,3,8,,,,
80,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,84,77,14,,,,
81,down,Xavi,Corazón de Piedra,74,19,7,,,,
82,down,Myke Towers,LA FALDA,78,65,15,,,,
83,down,Xavi,La Víctima,80,9,24,,,,
84,up,Pitbull,Don't Stop the Party (feat. TJR),87,72,100,,,,
85,up,Nicky Jam & J Balvin,X,89,25,145,,,,
86,down,Feid & Young Miko,Classy 101,82,14,56,,,,
87,up,Pitbull,Feel This Moment (feat. Christina Aguilera),88,46,162,,,,
88,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),91,76,59,,,,
89,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),98,24,224,,,,
90,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,96,31,63,,,,
91,down,Maluma,Hawái,90,1,167,63,2020-08-09,2,2020-09-20
92,down,Ozuna,Dile Que Tú Me Quieres,86,83,11,,,,
93,down,DJ Snake & Peso Pluma,Teka,81,55,3,,,,
94,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],94,56,168,,,,
95,-,Junior H,Mente Positiva,-,95,5,,,,
96,down,Fuerza Regida,UNA CERVEZA,85,80,11,,,,
97,up,J Balvin & Skrillex,In Da Getto,97,2,126,,,,
98,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),100,55,191,,,,
99,-,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,-,99,1,,,,
100,down,ROSALÍA,LA FAMA (feat. The Weeknd),93,2,118,,,,
