Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Imagine Dragons,Believer (Kaskade Remix),69,43,11,,,,
52,down,Panic! At the Disco,High Hopes,40,24,24,,,,
53,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,53,36,13,,,,
54,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),38,2,26,,,,
55,up,Moss,No Remedy (feat. Zoé),55,31,2,,,,
56,down,Clueso,Sag Mir Was Du Willst,28,28,4,,,,
57,-,OneRepublic,Didn't I,-,18,1,95,2020-03-15,66,2020-03-22
58,-,David Guetta & Sia,Flames,-,53,7,,,,
59,down,Lisa Pac,Cool,43,21,8,,,,
60,-,Warner/Chappell Productions,Space Cat,-,27,1,,,,
61,down,Avec,Home,31,25,22,,,,
62,-,Ava Max,Sweet but Psycho,-,35,8,77,2019-10-06,77,2019-10-06
63,down,Taylor Swift,You Need To Calm Down,46,4,16,44,2019-10-06,44,2019-10-06
64,up,Mabel,Boyfriend,64,64,3,,,,
65,-,Alec Benjamin,Let Me Down Slowly,-,16,11,,,,
66,down,Robbie Williams,Love My Life,59,33,10,,,,
67,-,Sia,Never Give Up,-,38,22,,,,
68,down,Mark Forster,194 Länder,32,13,23,,,,
69,down,Lemo,Alte Seele (Pt. I),20,14,26,,,,
70,down,Jonas Brothers,Only Human,45,1,24,42,2019-10-06,27,2019-11-03
71,-,Daddy Yankee,Con Calma (feat. Snow),-,1,22,,,,
72,down,"YOUNOTUS, Janieck & Senex",Narcotic,56,1,26,82,2019-10-20,82,2019-10-20
73,-,Camila Cabello,Havana (feat. Young Thug),-,54,2,,,,
74,up,Robin Schulz,Speechless (feat. Erika Sirola),85,41,14,,,,
75,-,Shawn Mendes,Nervous,-,50,10,,,,
76,down,Michele Nobler,High Flight,51,51,2,,,,
77,-,BENEE,Supalonely (feat. Gus Dapperton),-,37,1,94,2020-03-15,35,2020-04-26
78,up,Kygo & Whitney Houston,Higher Love,78,2,26,22,2019-10-06,20,2019-10-13
79,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),48,12,19,71,2019-10-06,71,2019-10-06
80,-,Seiler und Speer,Ham kummst,-,28,8,,,,
81,down,Katy Perry,Never Really Over,60,1,9,79,2019-10-06,79,2019-10-06
82,-,Nena & Kim Wilde,"Anyplace, Anywhere, Anytime (Radio Version)",-,82,1,,,,
83,down,Tones and I,Dance Monkey,44,15,17,6,2019-10-06,1,2019-11-10
84,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,49,7,,,,
85,-,Pitbull,Timber (feat. Ke$ha),-,33,1,,,,
86,up,DIE Sirs,Seife (feat. Bruno & Pascal),96,45,2,,,,
87,-,Nico Santos & Topic,Like I Love You,-,1,1,,,,
88,-,Dermot Kennedy,Outnumbered,-,10,18,73,2019-10-20,73,2019-10-20
89,-,Justin Bieber,Love Yourself,-,63,5,,,,
90,down,Post Malone,Circles,66,4,26,2,2019-10-06,2,2019-10-06
91,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,76,2,,,,
92,-,Crazy Town,Butterfly,-,61,2,,,,
93,down,Lewis Capaldi,Someone You Loved,87,7,20,4,2019-10-06,4,2019-10-06
94,down,Camila Cabello,Liar,23,1,26,23,2019-10-06,14,2019-10-27
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,10,,,,
96,-,Gigi D'Agostino,La Passion,-,46,1,,,,
97,-,Soul Asylum,Runaway Train,-,70,2,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,2,,,,
99,-,OSKA,Distant Universe,-,99,1,,,,
100,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,1,31,2019-10-06,23,2019-11-17
