Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,up,Edda Magnason,Sakta vi gå genom stan,91,35,32,,,,
89,-,David A. Stewart,Lily Was Here,-,22,21,,,,
90,-,Monica Zetterlund,Den Sista Jäntan,-,73,23,,,,
91,-,Quincy Jones,The Dude,-,86,3,,,,
92,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",45,39,48,,,,
93,down,Nils Landgren & Johan Norberg,Get Here,84,30,52,,,,
94,down,Nina Simone,Don't Let Me Be Misunderstood,85,29,42,,,,
95,-,Billie Holiday,Strange Fruit (1939 Version),-,49,2,,,,
96,-,Monica Zetterlund & Bill Evans Trio,Some Other Time,-,96,1,,,,
97,-,Nina Simone,Baltimore,-,42,6,,,,
98,down,Melody Gardot,Worrisome Heart,94,73,34,,,,
99,down,Bobby Caldwell,What You Won't Do for Love,92,72,16,,,,
100,down,George Benson,Give Me the Night (Edit),98,69,50,,,,
