Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Ekhoe,Smash!,38,5,30,,,,
38,up,Beton.Hofi & Hundred Sins,BAGIRA,39,1,63,,,,
39,up,Ekhoe,Százszorszép,40,5,30,,,,
40,up,Dua Lipa,Dance The Night,45,9,23,,,,
41,up,Dave & Central Cee,Sprinter,52,7,22,,,,
42,up,Dzsúdló,Függő,43,13,26,,,,
43,down,Azahriah,Kaotikus egy ház!,41,7,26,,,,
44,up,Dzsúdló,KERINGŐ,47,11,10,,,,
45,up,V.Zs,Gurulgatok,46,37,5,,,,
46,down,Azahriah,Four moods 2,44,7,26,,,,
47,down,Pogány Induló & ANUBII$,Afro Beat,37,11,35,,,,
48,up,Azahriah & Desh,Rét,48,39,29,,,,
49,up,Dzsúdló,Spanom,51,28,74,,,,
50,up,Desh,Kukásautó,55,1,94,,,,
51,up,Taylor Swift,Cruel Summer,73,29,19,,,,
52,-,BSW,Gang John Lennon,-,12,1,,,,
53,up,Ekhoe,Costa Rica,60,8,88,,,,
54,down,Azahriah,figyelj,53,2,51,,,,
55,up,Roof Rats & Giusepperino,Dale Pa Tra,92,50,2,,,,
56,down,Gunna,fukumean,49,30,18,,,,
57,down,Azahriah,téveszmék,56,3,43,,,,
58,up,KKevin & L.L. Junior,Csavargó,58,2,40,,,,
59,down,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),50,17,28,,,,
60,up,Ekhoe,Forog a világ,65,1,49,,,,
61,up,Dzsúdló,Lej (feat. Lil Frakk),81,12,184,,,,
62,-,Ekhoe,Kopott szavak,-,6,1,,,,
63,down,Azahriah & Desh,Felednéd,54,7,36,,,,
64,down,Manuel & Azahriah,Toxic,63,3,39,,,,
65,up,Miley Cyrus,Flowers,68,1,42,,,,
66,down,Dzsúdló,≥ LÁNY,59,14,7,,,,
67,up,Tyla,Water,87,50,2,,,,
68,up,Aza,Nagy a zaj (feat. Azahriah),96,68,2,,,,
69,down,T. Danny,Akárki,42,30,3,,,,
70,down,Travis Scott,MY EYES,64,23,14,,,,
71,down,Olivia Rodrigo,vampire,61,17,18,,,,
72,down,Ekhoe,Tenger,69,12,54,,,,
73,down,Dzsúdló,NE TAKARD EL,66,11,7,,,,
74,up,Soolking & Gazo,Casanova,86,64,2,,,,
75,down,Azahriah,Hessdalen,62,9,18,,,,
76,up,Beton.Hofi & ajsa luna,TISZALÖK,79,8,61,,,,
77,down,Manuel,Talán (feat. T. Danny),74,1,139,,,,
78,-,Dzsúdló,unom (Élő),-,78,1,,,,
79,-,Taylor Swift,Style (Taylor's Version),-,79,1,,,,
80,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,80,1,,,,
81,-,Bad Bunny,MONACO,-,72,1,,,,
82,-,Taylor Swift,Blank Space (Taylor's Version),-,82,1,,,,
83,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,83,1,,,,
84,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,44,1,,,,
85,-,Taylor Swift,Welcome To New York (Taylor's Version),-,85,1,,,,
86,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,86,1,,,,
87,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,87,1,,,,
88,down,David Kushner,Daylight,75,3,29,,,,
89,down,LMEN PRALA,MENTALITAT,57,20,7,,,,
90,down,Dzsúdló,SEMMI,72,20,7,,,,
91,-,Taylor Swift,Shake It Off (Taylor's Version),-,91,1,,,,
92,-,Bruno x Spacc,Baby (feat. VALMAR),-,14,1,,,,
93,-,Taylor Swift,Bad Blood (Taylor's Version),-,93,1,,,,
94,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,94,1,,,,
95,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,28,4,,,,
96,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,96,1,,,,
97,down,"cassö, RAYE & D-Block Europe",Prada,78,53,9,,,,
98,-,The Weeknd,Blinding Lights,-,1,179,94,2019-12-01,1,2020-03-01
99,-,Pogány Induló,Gettó csirke,-,47,24,,,,
100,down,ByeAlex és a Slepp,bocsánat,70,18,5,,,,
