Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),34,6,79,,,,
39,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,19,234,,,,
40,up,Alma Zarza,Tu-Tu (Cover),41,1,140,,,,
41,down,Bad Bunny,WHERE SHE GOES,35,1,55,,,,
42,up,Nazir M. Ahmad,A a Sharifai,50,35,141,,,,
43,down,Kat Deluna,Am I Dreaming (feat. Akon),39,19,221,,,,
44,up,Mario Vazquez,Gallery,46,44,3,,,,
45,up,Dj Damlex Soundit,Best of Barry Jhay,69,45,32,,,,
46,up,Nazir M. Ahmad,Murnar Sabon Sarki,60,46,55,,,,
47,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,40,2,143,,,,
48,down,Marc Anthony,You Sang to Me,38,38,3,,,,
49,up,Anitta,Envolver,52,1,118,,,,
50,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,45,1,176,17,2021-01-31,17,2021-01-31
51,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,6,216,21,2019-10-06,19,2019-10-13
52,down,KAROL G,TQG,44,1,67,,,,
53,up,Gala,Freed from Desire,58,13,81,,,,
54,up,Jomanie,Loco,59,54,4,,,,
55,down,LATIN MAFIA & Humbe,Patadas de Ahogado,53,4,20,,,,
56,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,24,108,,,,
57,down,Shakira,"Whenever, Wherever",55,1,239,33,2020-02-09,33,2020-02-09
58,up,Danny Young,Afro Ridddim (feat. Netero),75,2,30,,,,
59,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,1,99,,,,
60,up,Luis Fonsi & Demi Lovato,Échame la Culpa,62,15,238,,,,
61,down,Shakira,La Tortura (feat. Alejandro Sanz),47,13,223,,,,
62,up,Bad Bunny & Jhay Cortez,Dakiti,64,1,188,3,2020-11-08,1,2020-11-15
63,up,Badman Chorus,Gazaar,67,33,16,,,,
64,down,Maluma & The Weeknd,Hawái (Remix),43,1,186,29,2020-11-15,29,2020-11-15
65,down,Anthony Gonzalez,Proud Corazón,61,44,53,,,,
66,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,63,1,107,,,,
67,-,Cris Mj,SI NO ES CONTIGO,-,67,1,,,,
68,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),86,7,239,,,,
69,-,6ix9ine & Lenier,Bori,-,2,54,,,,
70,up,Grupo Frontera & Bad Bunny,un x100to,70,4,49,,,,
71,up,Anitta & Swae Lee,Poquito,96,71,2,,,,
72,-,Peso Pluma & Anitta,BELLAKEO,-,18,22,,,,
73,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,4,228,60,2019-10-20,7,2019-11-17
74,down,J Balvin & Willy William,Mi Gente,65,19,228,,,,
75,up,Willie Colón,Oh Qué Será?,89,75,6,,,,
76,-,Kova & Marie Froes,Figa De Guiné (Remix),-,76,1,,,,
77,down,Shakira,Puntería,51,1,11,,,,
78,down,Bad Bunny,Tití Me Preguntó,57,2,106,,,,
79,down,Dj Damlex Soundit,Mara Story Free Beat,73,15,36,,,,
80,down,Dj Damlex Soundit,Mara Drum Free Beat,78,35,35,,,,
81,up,"Pjansein, Ausvin King & El Lirikario",Eyez on Me (Remix),82,81,2,,,,
82,up,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],99,71,3,,,,
83,-,Luis R Conriquez & Neton Vega,Si No Quieres No,-,83,1,,,,
84,-,Anitta & Becky G.,Banana,-,84,1,,,,
85,down,Rich The Kid & Peso Pluma,Gimme a Second,66,66,2,,,,
86,down,Nazir M. Ahmad,Ahmad Musa,74,57,9,,,,
87,down,Enrique Iglesias,I Like It (feat. Pitbull),56,26,157,,,,
88,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,70,3,2019-10-06,3,2019-10-06
89,-,Mani Schmah,Figue De Guinée,-,89,1,,,,
90,down,6ix9ine,YAYA,88,4,153,31,2020-07-12,31,2020-07-12
91,down,Nazir M. Ahmad,Dan Giya,87,49,4,,,,
92,-,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",-,14,54,,,,
93,up,J Balvin & Khalid,Otra Noche Sin Ti,95,2,152,,,,
94,up,Totó La Momposina,La Verdolaga,97,94,2,,,,
95,down,Fuerza Regida,TÚ NAME,80,26,15,,,,
96,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,4,193,14,2020-08-02,10,2020-08-23
97,-,Eladio Carrión & Future,Mbappe (Remix),-,11,64,,,,
98,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),92,28,197,,,,
99,-,Il Divo,Somewhere,-,57,21,,,,
100,-,Alanna Ubach & Antonio Sol,La Llorona,-,92,6,,,,
